"subject","predicate","object"
"http://de.dbpedia.org/resource/Silver_Town_(Album)","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/The_Domino_Club"
"http://de.dbpedia.org/resource/The_Domino_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://de.dbpedia.org/resource/The_Domino_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/The_Domino_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://de.dbpedia.org/resource/The_Domino_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/The_Domino_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/The_Domino_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://de.dbpedia.org/resource/The_Domino_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/The_Domino_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/The_Domino_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/The_Domino_Club","http://www.w3.org/2000/01/rdf-schema#label","The Domino Club"
"http://de.dbpedia.org/resource/The_Domino_Club","http://www.w3.org/2000/01/rdf-schema#comment","The Domino Club ist ein Album der britischen Folk-Punk Band The Men They Couldn’t Hang, das 1990 veröffentlicht wurde."
"http://de.dbpedia.org/resource/The_Domino_Club","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2410914"
"http://de.dbpedia.org/resource/The_Domino_Club","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2410914"
"http://de.dbpedia.org/resource/The_Domino_Club","http://xmlns.com/foaf/0.1/name","The Domino Club"
"http://de.dbpedia.org/resource/The_Domino_Club","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1990"
"http://de.dbpedia.org/resource/The_Domino_Club","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Folk_Rock)"
"http://de.dbpedia.org/resource/The_Domino_Club","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/The_Domino_Club"
"http://de.dbpedia.org/resource/The_Domino_Club","http://dbpedia.org/ontology/wikiPageID",6423157
"http://de.dbpedia.org/resource/The_Domino_Club","http://dbpedia.org/ontology/wikiPageRevisionID",157778490
"http://de.dbpedia.org/resource/The_Domino_Club","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tmtch.net/bio.htm"
"http://de.dbpedia.org/resource/The_Domino_Club","http://de.dbpedia.org/property/jahr",1990
"http://de.dbpedia.org/resource/The_Domino_Club","http://de.dbpedia.org/property/label","Silvertone"
"http://de.dbpedia.org/resource/The_Domino_Club","http://de.dbpedia.org/property/nächstes","Never Born To Follow"
"http://de.dbpedia.org/resource/The_Domino_Club","http://de.dbpedia.org/property/produzent","Pat Collier"
"http://de.dbpedia.org/resource/The_Domino_Club","http://de.dbpedia.org/property/studio","Battery Studios & Greenhouse Studios"
"http://de.dbpedia.org/resource/The_Domino_Club","http://de.dbpedia.org/property/typ","Studioalbum"
"http://de.dbpedia.org/resource/The_Domino_Club","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/The_Domino_Club?oldid=157778490"
"http://de.dbpedia.org/resource/The_Domino_Club","http://dbpedia.org/ontology/Work/runtime","43.7"
"http://de.dbpedia.org/resource/The_Domino_Club","http://dbpedia.org/ontology/abstract","The Domino Club ist ein Album der britischen Folk-Punk Band The Men They Couldn’t Hang, das 1990 veröffentlicht wurde."
"http://de.dbpedia.org/resource/The_Domino_Club","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/The_Men_They_Couldn’t_Hang"
"http://de.dbpedia.org/resource/The_Domino_Club","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Akkordeon"
"http://de.dbpedia.org/resource/The_Domino_Club","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/E-Bass"
"http://de.dbpedia.org/resource/The_Domino_Club","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Bouzouki"
"http://de.dbpedia.org/resource/The_Domino_Club","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/The_Domino_Club","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Piano"
"http://de.dbpedia.org/resource/The_Domino_Club","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Perkussion_(Musik)"
"http://de.dbpedia.org/resource/The_Domino_Club","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Tin_Whistle"
"http://de.dbpedia.org/resource/The_Domino_Club","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/The_Domino_Club","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Keyboards"
"http://de.dbpedia.org/resource/The_Domino_Club","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Mandoline"
"http://de.dbpedia.org/resource/The_Domino_Club","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/The_Domino_Club","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Folk-Rock"
"http://de.dbpedia.org/resource/The_Domino_Club","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Folk-Punk"
"http://de.dbpedia.org/resource/The_Domino_Club","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Perkussion_(Musik)"
"http://de.dbpedia.org/resource/The_Domino_Club","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Piano"
"http://de.dbpedia.org/resource/The_Domino_Club","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Tin_Whistle"
"http://de.dbpedia.org/resource/The_Domino_Club","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Keyboards"
"http://de.dbpedia.org/resource/The_Domino_Club","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/The_Domino_Club","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/The_Domino_Club","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Mandoline"
"http://de.dbpedia.org/resource/The_Domino_Club","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Akkordeon"
"http://de.dbpedia.org/resource/The_Domino_Club","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/E-Bass"
"http://de.dbpedia.org/resource/The_Domino_Club","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/The_Domino_Club","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Bouzouki"
"http://de.dbpedia.org/resource/The_Domino_Club","http://dbpedia.org/ontology/musicFormat","LP, CD"
"http://de.dbpedia.org/resource/The_Domino_Club","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/Silver_Town_(Album)"
"http://de.dbpedia.org/resource/The_Domino_Club","http://dbpedia.org/ontology/runtime",2622.0
"http://de.dbpedia.org/resource/The_Domino_Club","http://dbpedia.org/ontology/totalTracks",12
"http://de.wikipedia.org/wiki/The_Domino_Club","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/The_Domino_Club"
