"subject","predicate","object"
"http://de.dbpedia.org/resource/Carl_Rückert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Bayerischen_Senats"
"http://de.dbpedia.org/resource/Hans_Michel_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Bayerischen_Senats"
"http://de.dbpedia.org/resource/Hans_Ritter_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Bayerischen_Senats"
"http://de.dbpedia.org/resource/Heinrich_Riedel_(Theologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Bayerischen_Senats"
"http://de.dbpedia.org/resource/Josef_Gräßl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Bayerischen_Senats"
"http://de.dbpedia.org/resource/Karl_Röhrle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Bayerischen_Senats"
"http://de.dbpedia.org/resource/Walter_Schmitt_Glaeser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Bayerischen_Senats"
"http://de.dbpedia.org/resource/Alois_Stinglwagner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Bayerischen_Senats"
"http://de.dbpedia.org/resource/Georg_Lorenz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Bayerischen_Senats"
"http://de.dbpedia.org/resource/Heinrich_Grießbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Bayerischen_Senats"
"http://de.dbpedia.org/resource/Josef_Schilling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Bayerischen_Senats"
"http://de.dbpedia.org/resource/Kurt_Dieterich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Bayerischen_Senats"
"http://de.dbpedia.org/resource/Philipp_Lichti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Bayerischen_Senats"
"http://de.dbpedia.org/resource/Dieter_Haack","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Bayerischen_Senats"
"http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Bayerischen_Senats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Bayerischen_Senats","http://www.w3.org/2000/01/rdf-schema#label","Mitglied des Bayerischen Senats"
"http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Bayerischen_Senats","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9024365"
"http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Bayerischen_Senats","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9024365"
"http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Bayerischen_Senats","http://www.w3.org/2004/02/skos/core#prefLabel","Mitglied des Bayerischen Senats"
