"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Bahngesellschaft_(Utah)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Utah)"
"http://de.dbpedia.org/resource/BNSF_Railway","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Utah)"
"http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Utah)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Utah)","http://www.w3.org/2000/01/rdf-schema#label","Bahngesellschaft (Utah)"
"http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Utah)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Utah_railroads"
"http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Utah)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8885981"
"http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Utah)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8885981"
"http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Utah)","http://www.w3.org/2004/02/skos/core#prefLabel","Bahngesellschaft (Utah)"
"http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Utah)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Utah)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Utah)"
"http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Utah)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Utah)"
"http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Utah)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Bahngesellschaft_(Utah)"
"http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Utah)","http://dbpedia.org/ontology/wikiPageID",5338641
"http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Utah)","http://dbpedia.org/ontology/wikiPageRevisionID",116248616
"http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Utah)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Bahngesellschaft_(Utah)?oldid=116248616"
"http://de.dbpedia.org/resource/Union_Pacific_Railroad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Utah)"
