"subject","predicate","object"
"http://de.dbpedia.org/resource/Trilemma_des_Wechselkursregimes","http://www.w3.org/2000/01/rdf-schema#label","Trilemma des Wechselkursregimes"
"http://de.dbpedia.org/resource/Trilemma_des_Wechselkursregimes","http://www.w3.org/2000/01/rdf-schema#comment","Das Trilemma des Wechselkursregimes beschreibt einen der Zielkonflikte, dem ein Staat bei seinen wechselkurspolitischen Entscheidungen ausgesetzt ist. Entwickelt wurde das Impossible Trinity-Modell (deutsch: Unmöglichkeit der Dreieinigkeit) von John Marcus Fleming im Jahre 1962 und Robert Alexander Mundell im Jahre 1963 jeweils unabhängig voneinander. Das Modell lässt sich vereinfacht als Dreieck zusammenfassen, wobei die Eckpunkte des Dreiecks die drei wechselkurspolitischen Ziele Wechselkursstabilität, geldpolitische Autonomie und freie Kapitalbewegung darstellen. Im Trilemma gilt es als maximal möglich zwei Ziele gleichzeitig zu erreichen. Alle drei Ziele gleichzeitig zu erreichen gilt als unmöglich."
"http://de.dbpedia.org/resource/Trilemma_des_Wechselkursregimes","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Trio_inconciliabile"
"http://de.dbpedia.org/resource/Trilemma_des_Wechselkursregimes","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/불가능의_삼각정리"
"http://de.dbpedia.org/resource/Trilemma_des_Wechselkursregimes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1577299"
"http://de.dbpedia.org/resource/Trilemma_des_Wechselkursregimes","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Onmogelijke_drie-eenheid"
"http://de.dbpedia.org/resource/Trilemma_des_Wechselkursregimes","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Triangle_d'incompatibilité"
"http://de.dbpedia.org/resource/Trilemma_des_Wechselkursregimes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04rqbj"
"http://de.dbpedia.org/resource/Trilemma_des_Wechselkursregimes","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Trinitas_mustahil"
"http://de.dbpedia.org/resource/Trilemma_des_Wechselkursregimes","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/国際金融のトリレンマ"
"http://de.dbpedia.org/resource/Trilemma_des_Wechselkursregimes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Trinidad_imposible"
"http://de.dbpedia.org/resource/Trilemma_des_Wechselkursregimes","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1577299"
"http://de.dbpedia.org/resource/Trilemma_des_Wechselkursregimes","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Impossible_trinity"
"http://de.dbpedia.org/resource/Trilemma_des_Wechselkursregimes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Trilemma_der_Währungspolitik.png"
"http://de.dbpedia.org/resource/Trilemma_des_Wechselkursregimes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Währungspolitik"
"http://de.dbpedia.org/resource/Trilemma_des_Wechselkursregimes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Trilemma_des_Wechselkursregimes"
"http://de.dbpedia.org/resource/Trilemma_des_Wechselkursregimes","http://dbpedia.org/ontology/wikiPageID",5835615
"http://de.dbpedia.org/resource/Trilemma_des_Wechselkursregimes","http://dbpedia.org/ontology/wikiPageRevisionID",155336526
"http://de.dbpedia.org/resource/Trilemma_des_Wechselkursregimes","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Trilemma_des_Wechselkursregimes?oldid=155336526"
"http://de.dbpedia.org/resource/Trilemma_des_Wechselkursregimes","http://dbpedia.org/ontology/abstract","Das Trilemma des Wechselkursregimes beschreibt einen der Zielkonflikte, dem ein Staat bei seinen wechselkurspolitischen Entscheidungen ausgesetzt ist. Entwickelt wurde das Impossible Trinity-Modell (deutsch: Unmöglichkeit der Dreieinigkeit) von John Marcus Fleming im Jahre 1962 und Robert Alexander Mundell im Jahre 1963 jeweils unabhängig voneinander. Das Modell lässt sich vereinfacht als Dreieck zusammenfassen, wobei die Eckpunkte des Dreiecks die drei wechselkurspolitischen Ziele Wechselkursstabilität, geldpolitische Autonomie und freie Kapitalbewegung darstellen. Im Trilemma gilt es als maximal möglich zwei Ziele gleichzeitig zu erreichen. Alle drei Ziele gleichzeitig zu erreichen gilt als unmöglich."
"http://de.dbpedia.org/resource/Trilemma_des_Wechselkursregimes","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Trilemma_der_Währungspolitik.png?width=300"
"http://de.dbpedia.org/resource/Impossible_trinity","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Trilemma_des_Wechselkursregimes"
"http://de.wikipedia.org/wiki/Trilemma_des_Wechselkursregimes","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Trilemma_des_Wechselkursregimes"
