"subject","predicate","object"
"http://de.dbpedia.org/resource/Lestards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Lestards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Lestards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Lestards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Lestards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Lestards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Lestards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Lestards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Lestards","http://www.w3.org/2000/01/rdf-schema#label","Lestards"
"http://de.dbpedia.org/resource/Lestards","http://www.w3.org/2000/01/rdf-schema#comment","Lestards (Lestaurs auf Okzitanisch) ist eine französische Gemeinde mit 103 Einwohnern (Stand 1. Januar 2013) im Département Corrèze in der Region Limousin. Die Gemeinde ist Mitglied des Gemeindeverbandes Bugeat-Sornac-Millevaches au Cœur."
"http://de.dbpedia.org/resource/Lestards","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Lestards"
"http://de.dbpedia.org/resource/Lestards","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mfzmm"
"http://de.dbpedia.org/resource/Lestards","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q533563"
"http://de.dbpedia.org/resource/Lestards","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Lestards"
"http://de.dbpedia.org/resource/Lestards","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lestards"
"http://de.dbpedia.org/resource/Lestards","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lestards"
"http://de.dbpedia.org/resource/Lestards","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lestards"
"http://de.dbpedia.org/resource/Lestards","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q533563"
"http://de.dbpedia.org/resource/Lestards","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lestards"
"http://de.dbpedia.org/resource/Lestards","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Lestards"
"http://de.dbpedia.org/resource/Lestards","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Lestards"
"http://de.dbpedia.org/resource/Lestards","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lestards"
"http://de.dbpedia.org/resource/Lestards","http://www.georss.org/georss/point","45.51638888888889 1.8747222222222222"
"http://de.dbpedia.org/resource/Lestards","http://xmlns.com/foaf/0.1/name","Lestaurs"
"http://de.dbpedia.org/resource/Lestards","http://xmlns.com/foaf/0.1/name","Lestards"
"http://de.dbpedia.org/resource/Lestards","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.5164
"http://de.dbpedia.org/resource/Lestards","http://www.w3.org/2003/01/geo/wgs84_pos#long",1.87472
"http://de.dbpedia.org/resource/Lestards","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Lestards_(Corrèze).svg"
"http://de.dbpedia.org/resource/Lestards","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Limousin"
"http://de.dbpedia.org/resource/Lestards","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Lestards"
"http://de.dbpedia.org/resource/Lestards","http://dbpedia.org/ontology/wikiPageID",7190956
"http://de.dbpedia.org/resource/Lestards","http://dbpedia.org/ontology/wikiPageRevisionID",155901837
"http://de.dbpedia.org/resource/Lestards","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.annuaire-mairie.fr/mairie-Lestards.html"
"http://de.dbpedia.org/resource/Lestards","http://dbpedia.org/ontology/wikiPageExternalLink","http://millevachesaucoeur.com/index.php?menu=gauche&rub=7&sourub=0&page=7"
"http://de.dbpedia.org/resource/Lestards","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lacorreze.com/villages/lestards.htm"
"http://de.dbpedia.org/resource/Lestards","http://de.dbpedia.org/property/altMaxi",894
