"subject","predicate","object"
"http://de.dbpedia.org/resource/Artpop","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/Cheek_to_Cheek_(Album)"
"http://de.dbpedia.org/resource/Cheek_to_Cheek_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Cheek_to_Cheek_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/Cheek_to_Cheek_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Cheek_to_Cheek_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Cheek_to_Cheek_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://de.dbpedia.org/resource/Cheek_to_Cheek_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Cheek_to_Cheek_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://de.dbpedia.org/resource/Cheek_to_Cheek_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://de.dbpedia.org/resource/Cheek_to_Cheek_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/Cheek_to_Cheek_(Album)","http://www.w3.org/2000/01/rdf-schema#label","Cheek to Cheek (Album)"
"http://de.dbpedia.org/resource/Cheek_to_Cheek_(Album)","http://www.w3.org/2000/01/rdf-schema#comment","Cheek to Cheek ist ein gemeinsames Album von Tony Bennett und Lady Gaga, das am 19. September 2014 durch Interscope Records und Columbia Records veröffentlicht wurde. Cheek to Cheek besteht komplett aus Jazzstandards einschlägiger Komponisten wie George Gershwin, Cole Porter und Irving Berlin. Das Album haben Bennett und Gaga aufgenommen, um die Lieder einem jüngeren Zielpublikum vorzustellen."
"http://de.dbpedia.org/resource/Cheek_to_Cheek_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q15125228"
"http://de.dbpedia.org/resource/Cheek_to_Cheek_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cheek_to_Cheek_(álbum)"
"http://de.dbpedia.org/resource/Cheek_to_Cheek_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Cheek_to_Cheek_(álbum)"
"http://de.dbpedia.org/resource/Cheek_to_Cheek_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Cheek_to_Cheek"
"http://de.dbpedia.org/resource/Cheek_to_Cheek_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15125228"
"http://de.dbpedia.org/resource/Cheek_to_Cheek_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ywzy3s"
"http://de.dbpedia.org/resource/Cheek_to_Cheek_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cheek_to_Cheek"
"http://de.dbpedia.org/resource/Cheek_to_Cheek_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Cheek_to_Cheek_(album)"
"http://de.dbpedia.org/resource/Cheek_to_Cheek_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cheek_to_Cheek_(album)"
"http://de.dbpedia.org/resource/Cheek_to_Cheek_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Cheek_to_Cheek_(album_de_Tony_Bennett_et_Lady_Gaga)"
"http://de.dbpedia.org/resource/Cheek_to_Cheek_(Album)","http://xmlns.com/foaf/0.1/name","I Can’t Give You Anything but Love"
"http://de.dbpedia.org/resource/Cheek_to_Cheek_(Album)","http://xmlns.com/foaf/0.1/name","Anything Goes"
"http://de.dbpedia.org/resource/Cheek_to_Cheek_(Album)","http://xmlns.com/foaf/0.1/name","Cheek to Cheek"
"http://de.dbpedia.org/resource/Cheek_to_Cheek_(Album)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cheek_to_Cheek_Logo.png"
"http://de.dbpedia.org/resource/Cheek_to_Cheek_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Pop)"
"http://de.dbpedia.org/resource/Cheek_to_Cheek_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Jazz)"
"http://de.dbpedia.org/resource/Cheek_to_Cheek_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lady_Gaga"
"http://de.dbpedia.org/resource/Cheek_to_Cheek_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_2014"
