"subject","predicate","object"
"http://de.dbpedia.org/resource/Bernardo_Corradi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Bernardo_Corradi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Bernardo_Corradi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Bernardo_Corradi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Bernardo_Corradi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Bernardo_Corradi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Bernardo_Corradi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://de.dbpedia.org/resource/Bernardo_Corradi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Bernardo_Corradi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Bernardo_Corradi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://de.dbpedia.org/resource/Bernardo_Corradi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Bernardo_Corradi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Bernardo_Corradi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://de.dbpedia.org/resource/Bernardo_Corradi","http://www.w3.org/2000/01/rdf-schema#label","Bernardo Corradi"
"http://de.dbpedia.org/resource/Bernardo_Corradi","http://www.w3.org/2000/01/rdf-schema#comment","Bernardo Corradi (* 30. März 1976 in Siena) ist ein italienischer Fußballspieler."
"http://de.dbpedia.org/resource/Bernardo_Corradi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bernardo_Corradi"
"http://de.dbpedia.org/resource/Bernardo_Corradi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q471641"
"http://de.dbpedia.org/resource/Bernardo_Corradi","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bernardo_Corradi"
"http://de.dbpedia.org/resource/Bernardo_Corradi","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bernardo_Corradi"
"http://de.dbpedia.org/resource/Bernardo_Corradi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bernardo_Corradi"
"http://de.dbpedia.org/resource/Bernardo_Corradi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dzpf2"
"http://de.dbpedia.org/resource/Bernardo_Corradi","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Bernardo_Corradi"
"http://de.dbpedia.org/resource/Bernardo_Corradi","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Bernardo_Corradi"
"http://de.dbpedia.org/resource/Bernardo_Corradi","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q471641"
"http://de.dbpedia.org/resource/Bernardo_Corradi","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bernardo_Corradi"
"http://de.dbpedia.org/resource/Bernardo_Corradi","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ベルナルド・コッラーディ"
"http://de.dbpedia.org/resource/Bernardo_Corradi","http://xmlns.com/foaf/0.1/name","Bernardo Corradi"
"http://de.dbpedia.org/resource/Bernardo_Corradi","http://xmlns.com/foaf/0.1/name","Bernardo Corradi"
"http://de.dbpedia.org/resource/Bernardo_Corradi","http://xmlns.com/foaf/0.1/name","Corradi, Bernardo"
"http://de.dbpedia.org/resource/Bernardo_Corradi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bernardo_Corradi.jpg"
"http://de.dbpedia.org/resource/Bernardo_Corradi","http://purl.org/dc/elements/1.1/description","italienischer Fußballspieler"
"http://de.dbpedia.org/resource/Bernardo_Corradi","http://xmlns.com/foaf/0.1/givenName","Bernardo"
"http://de.dbpedia.org/resource/Bernardo_Corradi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fußballspieler_(Lazio_Rom)"
"http://de.dbpedia.org/resource/Bernardo_Corradi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fußballspieler_(Udinese_Calcio)"
"http://de.dbpedia.org/resource/Bernardo_Corradi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fußballspieler_(AC_Chievo_Verona)"
"http://de.dbpedia.org/resource/Bernardo_Corradi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Siena)"
"http://de.dbpedia.org/resource/Bernardo_Corradi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1976"
"http://de.dbpedia.org/resource/Bernardo_Corradi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Bernardo_Corradi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Italiener"
"http://de.dbpedia.org/resource/Bernardo_Corradi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fußballnationalspieler_(Italien)"
"http://de.dbpedia.org/resource/Bernardo_Corradi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_an_einer_Fußball-Europameisterschaft_(Italien)"
"http://de.dbpedia.org/resource/Bernardo_Corradi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fußballspieler_(FC_Parma)"
"http://de.dbpedia.org/resource/Bernardo_Corradi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fußballspieler_(US_Poggibonsi)"
