"subject","predicate","object"
"http://de.dbpedia.org/resource/Radebeuler_Sternwarte","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Volkssternwarte_Adolph_Diesterweg"
"http://de.dbpedia.org/resource/Volkssternwarte_Adolph_Diesterweg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Volkssternwarte_Adolph_Diesterweg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Volkssternwarte_Adolph_Diesterweg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Volkssternwarte_Adolph_Diesterweg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Volkssternwarte_Adolph_Diesterweg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Volkssternwarte_Adolph_Diesterweg","http://www.w3.org/2000/01/rdf-schema#label","Volkssternwarte Adolph Diesterweg"
"http://de.dbpedia.org/resource/Volkssternwarte_Adolph_Diesterweg","http://www.w3.org/2000/01/rdf-schema#comment","Die Volkssternwarte „Adolph Diesterweg“ beziehungsweise Sternwarte Radebeul (Radebeul Observatory, A72) ist eine von der sächsischen Stadt Radebeul betriebene Sternwarte nebst Planetarium. Sie befindet sich auf der Grenze zwischen den Stadtteilen Niederlößnitz und Naundorf (Auf den Ebenbergen 10a, in der Verlängerung der Mohrenstraße) oberhalb der Weinberge am Jacobstein, 120 Meter über der Elbe im Bereich der Ebenberge. Die zum Gedenken an den deutschen Pädagogen Adolph Diesterweg benannte Einrichtung hat den internationalen Code A72. Im Jahr 2014 zählte die Sternwarte etwa 20.000 Besucher."
"http://de.dbpedia.org/resource/Volkssternwarte_Adolph_Diesterweg","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1257365"
"http://de.dbpedia.org/resource/Volkssternwarte_Adolph_Diesterweg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1257365"
"http://de.dbpedia.org/resource/Volkssternwarte_Adolph_Diesterweg","http://www.georss.org/georss/point","51.116033333333334 13.622269444444445"
"http://de.dbpedia.org/resource/Volkssternwarte_Adolph_Diesterweg","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.116
"http://de.dbpedia.org/resource/Volkssternwarte_Adolph_Diesterweg","http://www.w3.org/2003/01/geo/wgs84_pos#long",13.6223
"http://de.dbpedia.org/resource/Volkssternwarte_Adolph_Diesterweg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sternwarte_rdbl.jpg"
"http://de.dbpedia.org/resource/Volkssternwarte_Adolph_Diesterweg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Radebeul"
"http://de.dbpedia.org/resource/Volkssternwarte_Adolph_Diesterweg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Niederlößnitz_(Radebeul)"
"http://de.dbpedia.org/resource/Volkssternwarte_Adolph_Diesterweg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volkssternwarte_in_Sachsen"
"http://de.dbpedia.org/resource/Volkssternwarte_Adolph_Diesterweg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radebeul"
"http://de.dbpedia.org/resource/Volkssternwarte_Adolph_Diesterweg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Planetarium"
"http://de.dbpedia.org/resource/Volkssternwarte_Adolph_Diesterweg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1950er_Jahren"
"http://de.dbpedia.org/resource/Volkssternwarte_Adolph_Diesterweg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Adolph_Diesterweg"
"http://de.dbpedia.org/resource/Volkssternwarte_Adolph_Diesterweg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_Weinberglandschaft_Radebeul"
"http://de.dbpedia.org/resource/Volkssternwarte_Adolph_Diesterweg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Volkssternwarte_Adolph_Diesterweg"
"http://de.dbpedia.org/resource/Volkssternwarte_Adolph_Diesterweg","http://dbpedia.org/ontology/wikiPageID",770280
"http://de.dbpedia.org/resource/Volkssternwarte_Adolph_Diesterweg","http://dbpedia.org/ontology/wikiPageRevisionID",157701666
"http://de.dbpedia.org/resource/Volkssternwarte_Adolph_Diesterweg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vorschau-rueckblick.de/2011/08/der-schonste-aller-himmel/"
"http://de.dbpedia.org/resource/Volkssternwarte_Adolph_Diesterweg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astroclub-radebeul.de/"
"http://de.dbpedia.org/resource/Volkssternwarte_Adolph_Diesterweg","http://dbpedia.org/ontology/wikiPageExternalLink","http://ssd.jpl.nasa.gov/sbdb.cgi?sstr=2000%20BB50;orb=1;cov=0;log=0;cad=0#orb"
"http://de.dbpedia.org/resource/Volkssternwarte_Adolph_Diesterweg","http://dbpedia.org/ontology/wikiPageExternalLink","http://ssd.jpl.nasa.gov/sbdb.cgi?sstr=2007%20TC185;orb=1;cov=0;log=0;cad=0#orb"
"http://de.dbpedia.org/resource/Volkssternwarte_Adolph_Diesterweg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sternwarte-radebeul.de/"
"http://de.dbpedia.org/resource/Volkssternwarte_Adolph_Diesterweg","http://dbpedia.org/ontology/wikiPageExternalLink","http://ssd.jpl.nasa.gov/sbdb.cgi?sstr=3393243;orb=1"
"http://de.dbpedia.org/resource/Volkssternwarte_Adolph_Diesterweg","http://dbpedia.org/ontology/wikiPageExternalLink","http://ssd.jpl.nasa.gov/sbdb.cgi?sstr=3394841;orb=1"
"http://de.dbpedia.org/resource/Volkssternwarte_Adolph_Diesterweg","http://dbpedia.org/ontology/wikiPageExternalLink","http://ssd.jpl.nasa.gov/sbdb.cgi?sstr=3290618;orb=1"
"http://de.dbpedia.org/resource/Volkssternwarte_Adolph_Diesterweg","http://dbpedia.org/ontology/wikiPageExternalLink","http://ssd.jpl.nasa.gov/sbdb.cgi?sstr=3294414;orb=1"
"http://de.dbpedia.org/resource/Volkssternwarte_Adolph_Diesterweg","http://dbpedia.org/ontology/wikiPageExternalLink","http://ssd.jpl.nasa.gov/sbdb.cgi?sstr=3295660;orb=1"
"http://de.dbpedia.org/resource/Volkssternwarte_Adolph_Diesterweg","http://dbpedia.org/ontology/wikiPageExternalLink","http://ssd.jpl.nasa.gov/sbdb.cgi?sstr=3313482;orb=1"
"http://de.dbpedia.org/resource/Volkssternwarte_Adolph_Diesterweg","http://dbpedia.org/ontology/wikiPageExternalLink","http://ssd.jpl.nasa.gov/sbdb.cgi?sstr=149884"
"http://de.dbpedia.org/resource/Volkssternwarte_Adolph_Diesterweg","http://dbpedia.org/ontology/wikiPageExternalLink","http://ssd.jpl.nasa.gov/sbdb.cgi?sstr=149884;orb=1"
"http://de.dbpedia.org/resource/Volkssternwarte_Adolph_Diesterweg","http://dbpedia.org/ontology/wikiPageExternalLink","http://ssd.jpl.nasa.gov/sbdb.cgi?sstr=157491;orb=1"
"http://de.dbpedia.org/resource/Volkssternwarte_Adolph_Diesterweg","http://dbpedia.org/ontology/wikiPageExternalLink","http://ssd.jpl.nasa.gov/sbdb.cgi?sstr=3201886;orb=1"
"http://de.dbpedia.org/resource/Volkssternwarte_Adolph_Diesterweg","http://de.dbpedia.org/property/autor","Michael Funke"
"http://de.dbpedia.org/resource/Volkssternwarte_Adolph_Diesterweg","http://de.dbpedia.org/property/datum",2011
"http://de.dbpedia.org/resource/Volkssternwarte_Adolph_Diesterweg","http://de.dbpedia.org/property/ew",13.6223
"http://de.dbpedia.org/resource/Volkssternwarte_Adolph_Diesterweg","http://de.dbpedia.org/property/hrsg","Radebeuler Monatshefte e. V."
"http://de.dbpedia.org/resource/Volkssternwarte_Adolph_Diesterweg","http://de.dbpedia.org/property/ns",51.116
"http://de.dbpedia.org/resource/Volkssternwarte_Adolph_Diesterweg","http://de.dbpedia.org/property/region","DE-SN"
"http://de.dbpedia.org/resource/Volkssternwarte_Adolph_Diesterweg","http://de.dbpedia.org/property/titel","Der schönste aller Himmel"
"http://de.dbpedia.org/resource/Volkssternwarte_Adolph_Diesterweg","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Volkssternwarte_Adolph_Diesterweg","http://de.dbpedia.org/property/url","http://www.vorschau-rueckblick.de/2011/08/der-schonste-aller-himmel/"
"http://de.dbpedia.org/resource/Volkssternwarte_Adolph_Diesterweg","http://de.dbpedia.org/property/werk","Vorschau & Rückblick; Monatsheft für Radebeul und Umgebung"
"http://de.dbpedia.org/resource/Volkssternwarte_Adolph_Diesterweg","http://de.dbpedia.org/property/zugriff",2011-10-02
"http://de.dbpedia.org/resource/Volkssternwarte_Adolph_Diesterweg","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Volkssternwarte_Adolph_Diesterweg?oldid=157701666"
"http://de.dbpedia.org/resource/Volkssternwarte_Adolph_Diesterweg","http://dbpedia.org/ontology/abstract","Die Volkssternwarte „Adolph Diesterweg“ beziehungsweise Sternwarte Radebeul (Radebeul Observatory, A72) ist eine von der sächsischen Stadt Radebeul betriebene Sternwarte nebst Planetarium. Sie befindet sich auf der Grenze zwischen den Stadtteilen Niederlößnitz und Naundorf (Auf den Ebenbergen 10a, in der Verlängerung der Mohrenstraße) oberhalb der Weinberge am Jacobstein, 120 Meter über der Elbe im Bereich der Ebenberge. Die zum Gedenken an den deutschen Pädagogen Adolph Diesterweg benannte Einrichtung hat den internationalen Code A72. Im Jahr 2014 zählte die Sternwarte etwa 20.000 Besucher. An der Sternwarte ist der ehrenamtlich tätige Verein Astroclub Radebeul e. V. ansässig, dessen Mitglied Martin Fiedler dort zwischen 2005 und Februar 2011 elf Kleinplaneten entdeckte. Fünf von diesen sind bis heute benamt: (149884) Radebeul, (157491) Rüdigerkollar, (236111) Wolfgangbüttner, (319227) Erichbär und (400309) Ralfhofner."
"http://de.dbpedia.org/resource/Volkssternwarte_Adolph_Diesterweg","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Sternwarte_rdbl.jpg?width=300"
"http://de.dbpedia.org/resource/Radebeul_Observatory","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Volkssternwarte_Adolph_Diesterweg"
"http://de.dbpedia.org/resource/Volkssternwarte_Adolph_Diesterweg_Radebeul","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Volkssternwarte_Adolph_Diesterweg"
"http://de.dbpedia.org/resource/Sternwarte_Radebeul","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Volkssternwarte_Adolph_Diesterweg"
"http://de.dbpedia.org/resource/Volkssternwarte_Radebeul","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Volkssternwarte_Adolph_Diesterweg"
"http://de.wikipedia.org/wiki/Volkssternwarte_Adolph_Diesterweg","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Volkssternwarte_Adolph_Diesterweg"
