"subject","predicate","object"
"http://de.dbpedia.org/resource/St._Hedwigsblatt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://de.dbpedia.org/resource/St._Hedwigsblatt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/St._Hedwigsblatt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/St._Hedwigsblatt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://de.dbpedia.org/resource/St._Hedwigsblatt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/St._Hedwigsblatt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/St._Hedwigsblatt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://de.dbpedia.org/resource/St._Hedwigsblatt","http://www.w3.org/2000/01/rdf-schema#label","St. Hedwigsblatt"
"http://de.dbpedia.org/resource/St._Hedwigsblatt","http://www.w3.org/2000/01/rdf-schema#comment","Das St. Hedwigsblatt war ein katholisches Kirchenblatt im Bistum Berlin. Es gehörte neben dem Tag des Herrn, den sorbischsprachigen Katolski Posoł und den Büchern des St. Benno Verlags in Leipzig zu den wenigen katholischen Druckmedien in der DDR."
"http://de.dbpedia.org/resource/St._Hedwigsblatt","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2318723"
"http://de.dbpedia.org/resource/St._Hedwigsblatt","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2318723"
"http://de.dbpedia.org/resource/St._Hedwigsblatt","http://purl.org/dc/elements/1.1/description","Katholisches Kirchenblatt im Bistum Berlin"
"http://de.dbpedia.org/resource/St._Hedwigsblatt","http://purl.org/dc/elements/1.1/language","deutsch"
"http://de.dbpedia.org/resource/St._Hedwigsblatt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christentum_in_Berlin"
"http://de.dbpedia.org/resource/St._Hedwigsblatt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutschsprachige_Wochenzeitung"
"http://de.dbpedia.org/resource/St._Hedwigsblatt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erzbistum_Berlin"
"http://de.dbpedia.org/resource/St._Hedwigsblatt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Römisch-katholische_Kirchenzeitung"
