"subject","predicate","object"
"http://de.dbpedia.org/resource/Das_Wahl","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Berlstedt"
"http://de.dbpedia.org/resource/Berlstedt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Berlstedt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Berlstedt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Berlstedt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Berlstedt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Berlstedt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Berlstedt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Berlstedt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Berlstedt","http://www.w3.org/2000/01/rdf-schema#label","Berlstedt"
"http://de.dbpedia.org/resource/Berlstedt","http://www.w3.org/2000/01/rdf-schema#comment","Berlstedt ist eine Gemeinde im Norden des Landkreises Weimarer Land und Teil der Verwaltungsgemeinschaft Nordkreis Weimar in Thüringen. Weitere Ortsteile der Gemeinde Berlstedt sind: Hottelstedt, Stedten am Ettersberg, Ottmannshausen."
"http://de.dbpedia.org/resource/Berlstedt","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q676926"
"http://de.dbpedia.org/resource/Berlstedt","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Berlstedt"
"http://de.dbpedia.org/resource/Berlstedt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rw12m"
"http://de.dbpedia.org/resource/Berlstedt","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Berlstedt"
"http://de.dbpedia.org/resource/Berlstedt","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q676926"
"http://de.dbpedia.org/resource/Berlstedt","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Berlstedt"
"http://de.dbpedia.org/resource/Berlstedt","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Berlstedt"
