"subject","predicate","object"
"http://de.dbpedia.org/resource/Alexander_Hume","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenlieddichter"
"http://de.dbpedia.org/resource/Tobias_Heinrich_Schubart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenlieddichter"
"http://de.dbpedia.org/resource/Zacharias_Praetorius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenlieddichter"
"http://de.dbpedia.org/resource/Bonifacius_Stöltzlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenlieddichter"
"http://de.dbpedia.org/resource/Caspar_Heunisch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenlieddichter"
"http://de.dbpedia.org/resource/Christian_Heinrich_Fürchtegott_Mörlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenlieddichter"
"http://de.dbpedia.org/resource/Friedrich_Hofmann_(Kirchenmusiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenlieddichter"
"http://de.dbpedia.org/resource/Helga_Poppe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenlieddichter"
"http://de.dbpedia.org/resource/Hosea_Ballou","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenlieddichter"
"http://de.dbpedia.org/resource/John_Murray_(Theologe,_1741)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenlieddichter"
"http://de.dbpedia.org/resource/Josef_Seuffert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenlieddichter"
"http://de.dbpedia.org/resource/Adolf_Moraht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenlieddichter"
"http://de.dbpedia.org/resource/Lindolfo_Weingärtner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenlieddichter"
"http://de.dbpedia.org/resource/Theodor_Werner_(Pfarrer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenlieddichter"
"http://de.dbpedia.org/resource/William_Whiting_(Dichter)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenlieddichter"
"http://de.dbpedia.org/resource/Eduard_Crusius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenlieddichter"
"http://de.dbpedia.org/resource/Albrecht_(Preußen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenlieddichter"
"http://de.dbpedia.org/resource/Alois_Albrecht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenlieddichter"
"http://de.dbpedia.org/resource/Ambrosius_von_Mailand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenlieddichter"
"http://de.dbpedia.org/resource/Andreas_Gryphius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenlieddichter"
"http://de.dbpedia.org/resource/August_Hermann_Francke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenlieddichter"
"http://de.dbpedia.org/resource/Charles_Wesley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenlieddichter"
"http://de.dbpedia.org/resource/Clemens_Bittlinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenlieddichter"
"http://de.dbpedia.org/resource/Dietrich_Bonhoeffer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenlieddichter"
"http://de.dbpedia.org/resource/Eckart_Bücken","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenlieddichter"
"http://de.dbpedia.org/resource/Elisa_von_der_Recke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenlieddichter"
"http://de.dbpedia.org/resource/Ernst_Moritz_Arndt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenlieddichter"
"http://de.dbpedia.org/resource/Friedrich_Gottlieb_Klopstock","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenlieddichter"
"http://de.dbpedia.org/resource/Friedrich_Karl_Barth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenlieddichter"
"http://de.dbpedia.org/resource/Friedrich_Rückert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenlieddichter"
"http://de.dbpedia.org/resource/Huub_Oosterhuis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenlieddichter"
