"subject","predicate","object"
"http://de.dbpedia.org/resource/Alveolar","http://www.w3.org/2000/01/rdf-schema#label","Alveolar"
"http://de.dbpedia.org/resource/Alveolar","http://www.w3.org/2000/01/rdf-schema#comment","In der Phonetik beschreibt alveolar einen Artikulationsort eines Lautes. Ein Alveolar wird am oberen Zahndamm (dem Wulst hinter den oberen Schneidezähnen), dem Alveolarfortsatz, gebildet. Deutsche Alveolare (Zahndammlaute) können wie folgt näher beschrieben werden:"
"http://de.dbpedia.org/resource/Alveolar","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Spółgłoska_przedniojęzykowo-dziąsłowa"
"http://de.dbpedia.org/resource/Alveolar","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Consonne_alvéolaire"
"http://de.dbpedia.org/resource/Alveolar","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Alveolární_souhláska"
"http://de.dbpedia.org/resource/Alveolar","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Consonante_alveolare"
"http://de.dbpedia.org/resource/Alveolar","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/치경음"
"http://de.dbpedia.org/resource/Alveolar","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Consonante_alveolar"
"http://de.dbpedia.org/resource/Alveolar","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q49749"
"http://de.dbpedia.org/resource/Alveolar","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Alveolaar"
"http://de.dbpedia.org/resource/Alveolar","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Alveolar_consonant"
"http://de.dbpedia.org/resource/Alveolar","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Konsonan_alveolar"
"http://de.dbpedia.org/resource/Alveolar","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/歯茎音"
"http://de.dbpedia.org/resource/Alveolar","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Consoante_alveolar"
"http://de.dbpedia.org/resource/Alveolar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j3n_"
"http://de.dbpedia.org/resource/Alveolar","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q49749"
"http://de.dbpedia.org/resource/Alveolar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alveolar.svg"
"http://de.dbpedia.org/resource/Alveolar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Artikulationsort"
"http://de.dbpedia.org/resource/Alveolar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Alveolar"
"http://de.dbpedia.org/resource/Alveolar","http://dbpedia.org/ontology/wikiPageID",127372
"http://de.dbpedia.org/resource/Alveolar","http://dbpedia.org/ontology/wikiPageRevisionID",157544235
"http://de.dbpedia.org/resource/Alveolar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fb10.uni-bremen.de/khwagner/phonetik/kapitel1.aspx"
"http://de.dbpedia.org/resource/Alveolar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arts.gla.ac.uk/IPA/ipa.html"
"http://de.dbpedia.org/resource/Alveolar","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Alveolar?oldid=157544235"
"http://de.dbpedia.org/resource/Alveolar","http://dbpedia.org/ontology/abstract","In der Phonetik beschreibt alveolar einen Artikulationsort eines Lautes. Ein Alveolar wird am oberen Zahndamm (dem Wulst hinter den oberen Schneidezähnen), dem Alveolarfortsatz, gebildet. Deutsche Alveolare (Zahndammlaute) können wie folgt näher beschrieben werden: 
*  koronal-dental-alveolar (Zungenblatt gegen Zähne und Zahndamm): 
*  Verschlusslaute 
*  ​/⁠t⁠/​ wie in Tag 
*  ​/⁠d⁠/​ wie in Dach 
*  ​/⁠n⁠/​ wie in Name 
*  Frikative 
*  ​/⁠s⁠/​ wie in groß 
*  ​/⁠z⁠/​ wie in Sahne 
*  Affrikaten 
*  ​/⁠ts⁠/​ wie in Katze 
*  koronal-alveolar (Zungenblatt gegen Zahndamm): 
*  Frikative 
*  ​/⁠ʃ⁠/​ wie in Schule 
*  ​/⁠ʒ⁠/​ wie in Journal 
*  apikoalveolar (Zungenspitze gegen Zahndamm): 
*  Vibrant 
*  ​/⁠r⁠/​ wie in span. raro ‚selten‘, hierro ‚Eisen‘, cantar ‚singen‘ 
*  Affrikaten 
*  ​/⁠tʃ⁠/​ wie in Kutsche 
*  ​/⁠dʒ⁠/​ wie in Dschungel"
"http://de.dbpedia.org/resource/Alveolar","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Alveolar.svg?width=300"
"http://de.dbpedia.org/resource/Alveolarer_Laut","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Alveolar"
"http://de.dbpedia.org/resource/Zahndammlaut","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Alveolar"
"http://de.wikipedia.org/wiki/Alveolar","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Alveolar"
