"subject","predicate","object"
"http://de.dbpedia.org/resource/Astrik_L._Gabriel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Medieval_Academy_of_America"
"http://de.dbpedia.org/resource/Herwig_Wolfram","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Medieval_Academy_of_America"
"http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Medieval_Academy_of_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Medieval_Academy_of_America","http://www.w3.org/2000/01/rdf-schema#label","Mitglied der Medieval Academy of America"
"http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Medieval_Academy_of_America","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9215312"
"http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Medieval_Academy_of_America","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Membri_della_Medieval_Academy_of_America"
"http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Medieval_Academy_of_America","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9215312"
"http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Medieval_Academy_of_America","http://www.w3.org/2004/02/skos/core#prefLabel","Mitglied der Medieval Academy of America"
"http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Medieval_Academy_of_America","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Mitglied_einer_wissenschaftlichen_Akademie"
"http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Medieval_Academy_of_America","http://dbpedia.org/ontology/wikiPageID",8296313
"http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Medieval_Academy_of_America","http://dbpedia.org/ontology/wikiPageRevisionID",131660812
"http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Medieval_Academy_of_America","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Mitglied_der_Medieval_Academy_of_America?oldid=131660812"
"http://de.dbpedia.org/resource/Karl_Bosl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Medieval_Academy_of_America"
"http://de.dbpedia.org/resource/Horst_Fuhrmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Medieval_Academy_of_America"
