"subject","predicate","object"
"http://de.dbpedia.org/resource/Anno_Domini_(Spiel)","http://dbpedia.org/ontology/manufacturer","http://de.dbpedia.org/resource/Fata_Morgana_Spiele"
"http://de.dbpedia.org/resource/Kreml_(Spiel)","http://dbpedia.org/ontology/manufacturer","http://de.dbpedia.org/resource/Fata_Morgana_Spiele"
"http://de.dbpedia.org/resource/Cosmic_Eidex","http://dbpedia.org/ontology/manufacturer","http://de.dbpedia.org/resource/Fata_Morgana_Spiele"
"http://de.dbpedia.org/resource/Der_wahre_Walter","http://dbpedia.org/ontology/manufacturer","http://de.dbpedia.org/resource/Fata_Morgana_Spiele"
"http://de.dbpedia.org/resource/Ein_solches_Ding","http://dbpedia.org/ontology/manufacturer","http://de.dbpedia.org/resource/Fata_Morgana_Spiele"
"http://de.dbpedia.org/resource/Fata_Morgana_Spiele","http://www.w3.org/2000/01/rdf-schema#label","Fata Morgana Spiele"
"http://de.dbpedia.org/resource/Fata_Morgana_Spiele","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fqjsn4"
"http://de.dbpedia.org/resource/Fata_Morgana_Spiele","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verlag_(Schweiz)"
"http://de.dbpedia.org/resource/Fata_Morgana_Spiele","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spieleverlag"
"http://de.dbpedia.org/resource/Fata_Morgana_Spiele","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Fata_Morgana_Spiele"
"http://de.dbpedia.org/resource/Fata_Morgana_Spiele","http://dbpedia.org/ontology/wikiPageID",3050844
"http://de.dbpedia.org/resource/Fata_Morgana_Spiele","http://dbpedia.org/ontology/wikiPageRevisionID",66908036
"http://de.dbpedia.org/resource/Fata_Morgana_Spiele","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Urs_Hostettler"
"http://de.dbpedia.org/resource/Fata_Morgana_Spiele","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Fata_Morgana_Spiele?oldid=66908036"
"http://de.dbpedia.org/resource/Schraumen","http://dbpedia.org/ontology/manufacturer","http://de.dbpedia.org/resource/Fata_Morgana_Spiele"
"http://de.dbpedia.org/resource/Wie_ich_die_Welt_sehe","http://dbpedia.org/ontology/manufacturer","http://de.dbpedia.org/resource/Fata_Morgana_Spiele"
"http://de.wikipedia.org/wiki/Fata_Morgana_Spiele","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Fata_Morgana_Spiele"
