"subject","predicate","object"
"http://de.dbpedia.org/resource/Basswood_Lake","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Basswood_Lake_(Basswood_River)"
"http://de.dbpedia.org/resource/Basswood_Lake_(Basswood_River)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Basswood_Lake_(Basswood_River)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Basswood_Lake_(Basswood_River)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://de.dbpedia.org/resource/Basswood_Lake_(Basswood_River)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Basswood_Lake_(Basswood_River)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Basswood_Lake_(Basswood_River)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://de.dbpedia.org/resource/Basswood_Lake_(Basswood_River)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://de.dbpedia.org/resource/Basswood_Lake_(Basswood_River)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://de.dbpedia.org/resource/Basswood_Lake_(Basswood_River)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23397"
"http://de.dbpedia.org/resource/Basswood_Lake_(Basswood_River)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Basswood_Lake_(Basswood_River)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LakeBodyOfWater"
"http://de.dbpedia.org/resource/Basswood_Lake_(Basswood_River)","http://www.w3.org/2000/01/rdf-schema#label","Basswood Lake (Basswood River)"
"http://de.dbpedia.org/resource/Basswood_Lake_(Basswood_River)","http://www.w3.org/2000/01/rdf-schema#comment","Der Basswood Lake ist ein See an der US-amerikanisch-kanadischen Grenze. Der stark gegliederte See hat eine Fläche von 92 km² und liegt auf einer Höhe von 396 m. Seine maximale Wassertiefe beträgt 34 m. Der See liegt auf US-amerikanischer Seite im Superior National Forest sowie auf kanadischer Seite im Quetico Provincial Park. Der Basswood Lake wird an seinem östlichen Ende von den Abflüssen des südlich gelegenen Sees Moose Lake sowie des östlich gelegenen Sees Knife Lake gespeist. In den westlichen Seebereich mündet von Süden kommend der Kawishiwi River sowie von Westen kommend der Range River. Der Basswood Lake wird im Westen über den Basswood River zum westlich gelegenen Crooked Lake und weiter zum Lac la Croix entwässert."
"http://de.dbpedia.org/resource/Basswood_Lake_(Basswood_River)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q14638469"
"http://de.dbpedia.org/resource/Basswood_Lake_(Basswood_River)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14638469"
"http://de.dbpedia.org/resource/Basswood_Lake_(Basswood_River)","http://www.georss.org/georss/point","48.097458 -91.622744"
"http://de.dbpedia.org/resource/Basswood_Lake_(Basswood_River)","http://xmlns.com/foaf/0.1/name","Basswood Lake"
"http://de.dbpedia.org/resource/Basswood_Lake_(Basswood_River)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.0975
"http://de.dbpedia.org/resource/Basswood_Lake_(Basswood_River)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-91.6227
"http://de.dbpedia.org/resource/Basswood_Lake_(Basswood_River)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rainy_River_District"
"http://de.dbpedia.org/resource/Basswood_Lake_(Basswood_River)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:See_in_Minnesota"
"http://de.dbpedia.org/resource/Basswood_Lake_(Basswood_River)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:See_in_Nordamerika"
"http://de.dbpedia.org/resource/Basswood_Lake_(Basswood_River)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lake_County_(Minnesota)"
"http://de.dbpedia.org/resource/Basswood_Lake_(Basswood_River)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:See_in_Ontario"
"http://de.dbpedia.org/resource/Basswood_Lake_(Basswood_River)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flusssystem_Rainy_River_(Winnipeg_River)"
"http://de.dbpedia.org/resource/Basswood_Lake_(Basswood_River)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Basswood_Lake_(Basswood_River)"
"http://de.dbpedia.org/resource/Basswood_Lake_(Basswood_River)","http://dbpedia.org/ontology/wikiPageID",7781155
"http://de.dbpedia.org/resource/Basswood_Lake_(Basswood_River)","http://dbpedia.org/ontology/wikiPageRevisionID",125006334
"http://de.dbpedia.org/resource/Basswood_Lake_(Basswood_River)","http://de.dbpedia.org/property/breitengrad",48097458
"http://de.dbpedia.org/resource/Basswood_Lake_(Basswood_River)","http://de.dbpedia.org/property/fläche",92
"http://de.dbpedia.org/resource/Basswood_Lake_(Basswood_River)","http://de.dbpedia.org/property/höheBezug","US"
"http://de.dbpedia.org/resource/Basswood_Lake_(Basswood_River)","http://de.dbpedia.org/property/längengrad",-91622744
"http://de.dbpedia.org/resource/Basswood_Lake_(Basswood_River)","http://de.dbpedia.org/property/regionIso","US-MN/CA-ON"
"http://de.dbpedia.org/resource/Basswood_Lake_(Basswood_River)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Basswood_Lake_(Basswood_River)?oldid=125006334"
"http://de.dbpedia.org/resource/Basswood_Lake_(Basswood_River)","http://dbpedia.org/ontology/abstract","Der Basswood Lake ist ein See an der US-amerikanisch-kanadischen Grenze. Der stark gegliederte See hat eine Fläche von 92 km² und liegt auf einer Höhe von 396 m. Seine maximale Wassertiefe beträgt 34 m. Der See liegt auf US-amerikanischer Seite im Superior National Forest sowie auf kanadischer Seite im Quetico Provincial Park. Der Basswood Lake wird an seinem östlichen Ende von den Abflüssen des südlich gelegenen Sees Moose Lake sowie des östlich gelegenen Sees Knife Lake gespeist. In den westlichen Seebereich mündet von Süden kommend der Kawishiwi River sowie von Westen kommend der Range River. Der Basswood Lake wird im Westen über den Basswood River zum westlich gelegenen Crooked Lake und weiter zum Lac la Croix entwässert. Der See gilt als gutes Angelgewässer. Zur Fischfauna zählen: Glasaugenbarsch, Hecht und Steinbarsch."
"http://de.dbpedia.org/resource/Basswood_Lake_(Basswood_River)","http://dbpedia.org/ontology/elevation",396.0
"http://de.dbpedia.org/resource/Basswood_Lake_(Basswood_River)","http://dbpedia.org/ontology/inflow","http://de.dbpedia.org/resource/Kawishiwi_River"
"http://de.dbpedia.org/resource/Basswood_Lake_(Basswood_River)","http://dbpedia.org/ontology/inflow","http://de.dbpedia.org/resource/Range_River"
"http://de.dbpedia.org/resource/Basswood_Lake_(Basswood_River)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Minnesota"
"http://de.dbpedia.org/resource/Basswood_Lake_(Basswood_River)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Rainy_River_District"
"http://de.dbpedia.org/resource/Basswood_Lake_(Basswood_River)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Ontario"
"http://de.dbpedia.org/resource/Basswood_Lake_(Basswood_River)","http://dbpedia.org/ontology/maximumDepth",34.0
"http://de.dbpedia.org/resource/Basswood_Lake_(Basswood_River)","http://dbpedia.org/ontology/outflow","http://de.dbpedia.org/resource/Basswood_River"
"http://de.wikipedia.org/wiki/Basswood_Lake_(Basswood_River)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Basswood_Lake_(Basswood_River)"
