"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Fußballtrainer_(Real_Madrid)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Trainer_(Real_Madrid)"
"http://de.dbpedia.org/resource/Kategorie:Basketballtrainer_(Real_Madrid)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Trainer_(Real_Madrid)"
"http://de.dbpedia.org/resource/Kategorie:Trainer_(Real_Madrid)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Trainer_(Real_Madrid)","http://www.w3.org/2000/01/rdf-schema#label","Trainer (Real Madrid)"
"http://de.dbpedia.org/resource/Kategorie:Trainer_(Real_Madrid)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q19593619"
"http://de.dbpedia.org/resource/Kategorie:Trainer_(Real_Madrid)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19593619"
"http://de.dbpedia.org/resource/Kategorie:Trainer_(Real_Madrid)","http://www.w3.org/2004/02/skos/core#prefLabel","Trainer (Real Madrid)"
"http://de.dbpedia.org/resource/Kategorie:Trainer_(Real_Madrid)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Trainer_(Spanien)"
"http://de.dbpedia.org/resource/Kategorie:Trainer_(Real_Madrid)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Real_Madrid)"
"http://de.dbpedia.org/resource/Kategorie:Trainer_(Real_Madrid)","http://dbpedia.org/ontology/wikiPageID",8559378
"http://de.dbpedia.org/resource/Kategorie:Trainer_(Real_Madrid)","http://dbpedia.org/ontology/wikiPageRevisionID",138001710
"http://de.dbpedia.org/resource/Kategorie:Trainer_(Real_Madrid)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Trainer_(Real_Madrid)?oldid=138001710"
