"subject","predicate","object"
"http://de.dbpedia.org/resource/Adolf_Wüstemann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Bekennenden_Kirche"
"http://de.dbpedia.org/resource/Alfred_Dedekind","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Bekennenden_Kirche"
"http://de.dbpedia.org/resource/Gerhard_Gloege","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Bekennenden_Kirche"
"http://de.dbpedia.org/resource/Hermann_Pinckernelle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Bekennenden_Kirche"
"http://de.dbpedia.org/resource/Johannes_Hamel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Bekennenden_Kirche"
"http://de.dbpedia.org/resource/Alex_Funke_(Pastor)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Bekennenden_Kirche"
"http://de.dbpedia.org/resource/Erich_Foerster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Bekennenden_Kirche"
"http://de.dbpedia.org/resource/Franz-Reinhold_Hildebrandt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Bekennenden_Kirche"
"http://de.dbpedia.org/resource/Hannelotte_Reiffen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Bekennenden_Kirche"
"http://de.dbpedia.org/resource/Heinrich_Berggötz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Bekennenden_Kirche"
"http://de.dbpedia.org/resource/Rudi_Schulz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Bekennenden_Kirche"
"http://de.dbpedia.org/resource/Wilhelm_Viertmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Bekennenden_Kirche"
"http://de.dbpedia.org/resource/Wilhelm_von_Arnim-Lützlow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Bekennenden_Kirche"
"http://de.dbpedia.org/resource/Annemarie_Rübens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Bekennenden_Kirche"
"http://de.dbpedia.org/resource/Fritz_Stein_(Pfarrer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Bekennenden_Kirche"
"http://de.dbpedia.org/resource/Hans_Buttler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Bekennenden_Kirche"
"http://de.dbpedia.org/resource/Johann_Schmidt_(Theologe,_1907)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Bekennenden_Kirche"
"http://de.dbpedia.org/resource/Fritz_Viering","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Bekennenden_Kirche"
"http://de.dbpedia.org/resource/Gerhard_Krause_(Theologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Bekennenden_Kirche"
"http://de.dbpedia.org/resource/Johannes_Zwanzger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Bekennenden_Kirche"
"http://de.dbpedia.org/resource/Otto_Hof","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Bekennenden_Kirche"
"http://de.dbpedia.org/resource/Otto_Maercker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Bekennenden_Kirche"
"http://de.dbpedia.org/resource/Dietrich_Bonhoeffer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Bekennenden_Kirche"
"http://de.dbpedia.org/resource/Gustav_Heinemann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Bekennenden_Kirche"
"http://de.dbpedia.org/resource/Heinrich_Albertz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Bekennenden_Kirche"
"http://de.dbpedia.org/resource/Heinrich_Wolfgang_Seidel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Bekennenden_Kirche"
"http://de.dbpedia.org/resource/Karl_Barth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Bekennenden_Kirche"
"http://de.dbpedia.org/resource/Kategorie:Person_der_Bekennenden_Kirche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Person_der_Bekennenden_Kirche","http://www.w3.org/2000/01/rdf-schema#label","Person der Bekennenden Kirche"
"http://de.dbpedia.org/resource/Kategorie:Person_der_Bekennenden_Kirche","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9079438"
"http://de.dbpedia.org/resource/Kategorie:Person_der_Bekennenden_Kirche","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9079438"
"http://de.dbpedia.org/resource/Kategorie:Person_der_Bekennenden_Kirche","http://www.w3.org/2004/02/skos/core#prefLabel","Person der Bekennenden Kirche"
"http://de.dbpedia.org/resource/Kategorie:Person_der_Bekennenden_Kirche","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_nach_christlicher_Organisation"
"http://de.dbpedia.org/resource/Kategorie:Person_der_Bekennenden_Kirche","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_des_Protestantismus"
"http://de.dbpedia.org/resource/Kategorie:Person_der_Bekennenden_Kirche","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Widerstand_gegen_den_Nationalsozialismus)"
"http://de.dbpedia.org/resource/Kategorie:Person_der_Bekennenden_Kirche","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bekennende_Kirche"
"http://de.dbpedia.org/resource/Kategorie:Person_der_Bekennenden_Kirche","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_des_Christentums_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Person_der_Bekennenden_Kirche","http://dbpedia.org/ontology/wikiPageID",8022846
"http://de.dbpedia.org/resource/Kategorie:Person_der_Bekennenden_Kirche","http://dbpedia.org/ontology/wikiPageRevisionID",149742331
"http://de.dbpedia.org/resource/Kategorie:Person_der_Bekennenden_Kirche","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Person_der_Bekennenden_Kirche?oldid=149742331"
"http://de.dbpedia.org/resource/Martin_Niemöller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Bekennenden_Kirche"
"http://de.dbpedia.org/resource/Reinold_von_Thadden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Bekennenden_Kirche"
"http://de.dbpedia.org/resource/Rudolf_Bultmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Bekennenden_Kirche"
"http://de.dbpedia.org/resource/Friedrich_Kraft_(Pfarrer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Bekennenden_Kirche"
"http://de.dbpedia.org/resource/Friedrich_von_Bodelschwingh_der_Jüngere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Bekennenden_Kirche"
"http://de.dbpedia.org/resource/Hans_Wilhelmi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Bekennenden_Kirche"
"http://de.dbpedia.org/resource/Hans_von_Dohnanyi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Bekennenden_Kirche"
"http://de.dbpedia.org/resource/Hermann_Ehlers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Bekennenden_Kirche"
"http://de.dbpedia.org/resource/Paul_Schneider_(Pfarrer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Bekennenden_Kirche"
"http://de.dbpedia.org/resource/Wilhelm_Busch_(Pfarrer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Bekennenden_Kirche"
