"subject","predicate","object"
"http://de.dbpedia.org/resource/Propstei_Oberhessen","http://www.w3.org/2000/01/rdf-schema#label","Propstei Oberhessen"
"http://de.dbpedia.org/resource/Propstei_Oberhessen","http://www.w3.org/2000/01/rdf-schema#comment","Die Propstei Oberhessen ist eine der sechs Propsteien (Regionalgliederungen) der Evangelischen Kirche in Hessen und Nassau. Sie umfasst das Gebiet der historischen hessischen Provinz Oberhessen. Sitz der Propstei ist Gießen, der derzeitige Propst (seit 2009) ist Pfarrer Matthias Schmidt. Oberhessen hat 354.000 Kirchenmitglieder und 283 Pfarrer/-innen."
"http://de.dbpedia.org/resource/Propstei_Oberhessen","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2113122"
"http://de.dbpedia.org/resource/Propstei_Oberhessen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2113122"
"http://de.dbpedia.org/resource/Propstei_Oberhessen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenkreis"
"http://de.dbpedia.org/resource/Propstei_Oberhessen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_(Hessen)"
"http://de.dbpedia.org/resource/Propstei_Oberhessen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_(Gießen)"
"http://de.dbpedia.org/resource/Propstei_Oberhessen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangelische_Kirche_in_Hessen_und_Nassau"
"http://de.dbpedia.org/resource/Propstei_Oberhessen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mittelhessen"
"http://de.dbpedia.org/resource/Propstei_Oberhessen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Propstei_Oberhessen"
"http://de.dbpedia.org/resource/Propstei_Oberhessen","http://dbpedia.org/ontology/wikiPageID",6168678
"http://de.dbpedia.org/resource/Propstei_Oberhessen","http://dbpedia.org/ontology/wikiPageRevisionID",158912514
"http://de.dbpedia.org/resource/Propstei_Oberhessen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oberhessen.ekhn.org/"
"http://de.dbpedia.org/resource/Propstei_Oberhessen","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Propstei_Oberhessen?oldid=158912514"
"http://de.dbpedia.org/resource/Propstei_Oberhessen","http://dbpedia.org/ontology/abstract","Die Propstei Oberhessen ist eine der sechs Propsteien (Regionalgliederungen) der Evangelischen Kirche in Hessen und Nassau. Sie umfasst das Gebiet der historischen hessischen Provinz Oberhessen. Sitz der Propstei ist Gießen, der derzeitige Propst (seit 2009) ist Pfarrer Matthias Schmidt. Oberhessen hat 354.000 Kirchenmitglieder und 283 Pfarrer/-innen."
"http://de.wikipedia.org/wiki/Propstei_Oberhessen","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Propstei_Oberhessen"
