"subject","predicate","object"
"http://de.dbpedia.org/resource/Mayerling_(1936)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Henri_Vilbert_(Schauspieler)"
"http://de.dbpedia.org/resource/Der_Mann_aus_Marseille","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Henri_Vilbert_(Schauspieler)"
"http://de.dbpedia.org/resource/Henri_Vilbert_(Schauspieler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Henri_Vilbert_(Schauspieler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Henri_Vilbert_(Schauspieler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Henri_Vilbert_(Schauspieler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Henri_Vilbert_(Schauspieler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Henri_Vilbert_(Schauspieler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Henri_Vilbert_(Schauspieler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Henri_Vilbert_(Schauspieler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Henri_Vilbert_(Schauspieler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Henri_Vilbert_(Schauspieler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Henri_Vilbert_(Schauspieler)","http://www.w3.org/2000/01/rdf-schema#label","Henri Vilbert (Schauspieler)"
"http://de.dbpedia.org/resource/Henri_Vilbert_(Schauspieler)","http://www.w3.org/2000/01/rdf-schema#comment","Henri Vilbert (* 6. April 1904 als Henri Miquely in Marseille; † 19. April 1997 in Cagnes-sur-Mer) war ein französischer Schauspieler."
"http://de.dbpedia.org/resource/Henri_Vilbert_(Schauspieler)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Henri_Vilbert"
"http://de.dbpedia.org/resource/Henri_Vilbert_(Schauspieler)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1231960"
"http://de.dbpedia.org/resource/Henri_Vilbert_(Schauspieler)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jwfm2l"
"http://de.dbpedia.org/resource/Henri_Vilbert_(Schauspieler)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Henri_Vilbert_(1904-1997)"
"http://de.dbpedia.org/resource/Henri_Vilbert_(Schauspieler)","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/54338263"
"http://de.dbpedia.org/resource/Henri_Vilbert_(Schauspieler)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Henri_Vilbert"
"http://de.dbpedia.org/resource/Henri_Vilbert_(Schauspieler)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1231960"
"http://de.dbpedia.org/resource/Henri_Vilbert_(Schauspieler)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Henri_Vilbert"
"http://de.dbpedia.org/resource/Henri_Vilbert_(Schauspieler)","http://xmlns.com/foaf/0.1/name","Vilbert, Henri"
"http://de.dbpedia.org/resource/Henri_Vilbert_(Schauspieler)","http://xmlns.com/foaf/0.1/name","Henri Vilbert"
"http://de.dbpedia.org/resource/Henri_Vilbert_(Schauspieler)","http://xmlns.com/foaf/0.1/nick","Miquely, Henri (Geburtsname)"
"http://de.dbpedia.org/resource/Henri_Vilbert_(Schauspieler)","http://purl.org/dc/elements/1.1/description","französischer Schauspieler"
"http://de.dbpedia.org/resource/Henri_Vilbert_(Schauspieler)","http://xmlns.com/foaf/0.1/givenName","Henri"
"http://de.dbpedia.org/resource/Henri_Vilbert_(Schauspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Henri_Vilbert_(Schauspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Franzose"
"http://de.dbpedia.org/resource/Henri_Vilbert_(Schauspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1904"
"http://de.dbpedia.org/resource/Henri_Vilbert_(Schauspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schauspieler"
"http://de.dbpedia.org/resource/Henri_Vilbert_(Schauspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1997"
"http://de.dbpedia.org/resource/Henri_Vilbert_(Schauspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stummfilmschauspieler"
"http://de.dbpedia.org/resource/Henri_Vilbert_(Schauspieler)","http://xmlns.com/foaf/0.1/surname","Vilbert"
"http://de.dbpedia.org/resource/Henri_Vilbert_(Schauspieler)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Henri_Vilbert_(Schauspieler)"
"http://de.dbpedia.org/resource/Henri_Vilbert_(Schauspieler)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Cagnes-sur-Mer"
"http://de.dbpedia.org/resource/Henri_Vilbert_(Schauspieler)","http://dbpedia.org/ontology/deathDate",1997-04-19
"http://de.dbpedia.org/resource/Henri_Vilbert_(Schauspieler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Marseille"
