"subject","predicate","object"
"http://de.dbpedia.org/resource/Bertrand_Russell,_3._Earl_Russell","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Bertrand_Russell"
"http://de.dbpedia.org/resource/Bertrand_Russell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Bertrand_Russell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Bertrand_Russell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Bertrand_Russell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Bertrand_Russell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Bertrand_Russell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Bertrand_Russell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Bertrand_Russell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Bertrand_Russell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Bertrand_Russell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Bertrand_Russell","http://www.w3.org/2000/01/rdf-schema#label","Bertrand Russell"
"http://de.dbpedia.org/resource/Bertrand_Russell","http://www.w3.org/2000/01/rdf-schema#comment","Bertrand Arthur William Russell, 3. Earl Russell (* 18. Mai 1872 bei Trellech, Monmouthshire, Wales; † 2. Februar 1970 in Penrhyndeudraeth, Gwynedd, Wales) war ein britischer Philosoph, Mathematiker und Logiker. Er unterrichtete unter anderem am Trinity College der Universität Cambridge, der London School of Economics, der Harvard University und der Peking-Universität und war Mitglied der Cambridge Apostles. 1950 erhielt er den Nobelpreis für Literatur."
"http://de.dbpedia.org/resource/Bertrand_Russell","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Bertrand_Russell"
"http://de.dbpedia.org/resource/Bertrand_Russell","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bertrand_Russell"
"http://de.dbpedia.org/resource/Bertrand_Russell","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bertrand_Russell"
"http://de.dbpedia.org/resource/Bertrand_Russell","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bertrand_Russell"
"http://de.dbpedia.org/resource/Bertrand_Russell","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Bertrand_Russell"
"http://de.dbpedia.org/resource/Bertrand_Russell","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bertrand_Russell"
"http://de.dbpedia.org/resource/Bertrand_Russell","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q33760"
"http://de.dbpedia.org/resource/Bertrand_Russell","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Bertrand_Russell"
"http://de.dbpedia.org/resource/Bertrand_Russell","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/버트런드_러셀"
"http://de.dbpedia.org/resource/Bertrand_Russell","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/36924137"
"http://de.dbpedia.org/resource/Bertrand_Russell","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/バートランド・ラッセル"
"http://de.dbpedia.org/resource/Bertrand_Russell","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bertrand_Russell"
"http://de.dbpedia.org/resource/Bertrand_Russell","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q33760"
"http://de.dbpedia.org/resource/Bertrand_Russell","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01bpn"
"http://de.dbpedia.org/resource/Bertrand_Russell","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bertrand_Russell"
"http://de.dbpedia.org/resource/Bertrand_Russell","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Μπέρτραντ_Ράσελ"
"http://de.dbpedia.org/resource/Bertrand_Russell","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Bertrand_Russell"
"http://de.dbpedia.org/resource/Bertrand_Russell","http://xmlns.com/foaf/0.1/name","Russell, Bertrand"
"http://de.dbpedia.org/resource/Bertrand_Russell","http://xmlns.com/foaf/0.1/name","Bertrand Russell"
"http://de.dbpedia.org/resource/Bertrand_Russell","http://xmlns.com/foaf/0.1/nick","Russell, Bertrand Arthur William"
"http://de.dbpedia.org/resource/Bertrand_Russell","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Russell_in_1938.jpg"
"http://de.dbpedia.org/resource/Bertrand_Russell","http://purl.org/dc/elements/1.1/description","britischer Mathematiker und Philosoph"
"http://de.dbpedia.org/resource/Bertrand_Russell","http://xmlns.com/foaf/0.1/givenName","Bertrand"
"http://de.dbpedia.org/resource/Bertrand_Russell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Englisch)"
"http://de.dbpedia.org/resource/Bertrand_Russell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Cambridge)"
"http://de.dbpedia.org/resource/Bertrand_Russell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fabianer"
"http://de.dbpedia.org/resource/Bertrand_Russell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Analytischer_Philosoph"
"http://de.dbpedia.org/resource/Bertrand_Russell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nobelpreisträger_für_Literatur"
"http://de.dbpedia.org/resource/Bertrand_Russell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Waliser"
"http://de.dbpedia.org/resource/Bertrand_Russell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Träger_des_Jerusalem-Preises"
"http://de.dbpedia.org/resource/Bertrand_Russell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philosoph_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Bertrand_Russell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philosoph_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Bertrand_Russell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Bertrand_Russell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Friedensaktivist"
"http://de.dbpedia.org/resource/Bertrand_Russell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vertreter_des_Agnostizismus"
"http://de.dbpedia.org/resource/Bertrand_Russell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Bertrand_Russell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1872"
"http://de.dbpedia.org/resource/Bertrand_Russell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Royal_Society"
"http://de.dbpedia.org/resource/Bertrand_Russell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Essay"
"http://de.dbpedia.org/resource/Bertrand_Russell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Earl_Russell"
"http://de.dbpedia.org/resource/Bertrand_Russell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sprachphilosoph"
"http://de.dbpedia.org/resource/Bertrand_Russell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Harvard_University)"
"http://de.dbpedia.org/resource/Bertrand_Russell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Brite"
"http://de.dbpedia.org/resource/Bertrand_Russell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mathematischer_Logiker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Bertrand_Russell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Bertrand_Russell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bertrand_Russell"
"http://de.dbpedia.org/resource/Bertrand_Russell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Vereinigtes_Königreich)"
"http://de.dbpedia.org/resource/Bertrand_Russell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reformpädagoge"
"http://de.dbpedia.org/resource/Bertrand_Russell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Peking)"
"http://de.dbpedia.org/resource/Bertrand_Russell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Autor"
"http://de.dbpedia.org/resource/Bertrand_Russell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_House_of_Lords"
"http://de.dbpedia.org/resource/Bertrand_Russell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labour-Mitglied"
"http://de.dbpedia.org/resource/Bertrand_Russell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politische_Literatur"
"http://de.dbpedia.org/resource/Bertrand_Russell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philosophiehistoriker"
"http://de.dbpedia.org/resource/Bertrand_Russell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1970"
"http://de.dbpedia.org/resource/Bertrand_Russell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Träger_des_Order_of_Merit"
"http://de.dbpedia.org/resource/Bertrand_Russell","http://xmlns.com/foaf/0.1/surname","Russell"
