"subject","predicate","object"
"http://de.dbpedia.org/resource/Nebraska_(2013)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Will_Forte"
"http://de.dbpedia.org/resource/Bierfest","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Will_Forte"
"http://de.dbpedia.org/resource/Fanboys","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Will_Forte"
"http://de.dbpedia.org/resource/Extreme_Movie","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Will_Forte"
"http://de.dbpedia.org/resource/Die_Solomon_Brüder","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Will_Forte"
"http://de.dbpedia.org/resource/Die_Solomon_Brüder","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Will_Forte"
"http://de.dbpedia.org/resource/Slammin’_Salmon_–_Butter_bei_die_Fische!","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Will_Forte"
"http://de.dbpedia.org/resource/MacGruber","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Will_Forte"
"http://de.dbpedia.org/resource/MacGruber","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Will_Forte"
"http://de.dbpedia.org/resource/Will_Forte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Will_Forte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Will_Forte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Will_Forte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Will_Forte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Will_Forte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Will_Forte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Will_Forte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Will_Forte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Will_Forte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Will_Forte","http://www.w3.org/2000/01/rdf-schema#label","Will Forte"
"http://de.dbpedia.org/resource/Will_Forte","http://www.w3.org/2000/01/rdf-schema#comment","Will Forte (* 17. Juni 1970 in Alameda County, Kalifornien) ist ein US-amerikanischer Schauspieler, Komiker, Autor und Synchronsprecher."
"http://de.dbpedia.org/resource/Will_Forte","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1319744"
"http://de.dbpedia.org/resource/Will_Forte","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/윌_포테"
"http://de.dbpedia.org/resource/Will_Forte","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Will_Forte"
"http://de.dbpedia.org/resource/Will_Forte","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Will_Forte"
"http://de.dbpedia.org/resource/Will_Forte","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1319744"
"http://de.dbpedia.org/resource/Will_Forte","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/14525954"
"http://de.dbpedia.org/resource/Will_Forte","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Will_Forte"
"http://de.dbpedia.org/resource/Will_Forte","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Will_Forte"
"http://de.dbpedia.org/resource/Will_Forte","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Will_Forte"
"http://de.dbpedia.org/resource/Will_Forte","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Will_Forte"
"http://de.dbpedia.org/resource/Will_Forte","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04h07s"
"http://de.dbpedia.org/resource/Will_Forte","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Will_Forte"
"http://de.dbpedia.org/resource/Will_Forte","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ウィル・フォーテ"
"http://de.dbpedia.org/resource/Will_Forte","http://xmlns.com/foaf/0.1/name","Forte, Will"
