"subject","predicate","object"
"http://de.dbpedia.org/resource/Alyssa_Diaz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Northridge_(Kalifornien)"
"http://de.dbpedia.org/resource/Carmine_Coppola","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Northridge_(Kalifornien)"
"http://de.dbpedia.org/resource/Jack_Klugman","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Northridge_(Kalifornien)"
"http://de.dbpedia.org/resource/Jim_Davis_(Schauspieler)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Northridge_(Kalifornien)"
"http://de.dbpedia.org/resource/Chick_Hearn","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Northridge_(Kalifornien)"
"http://de.dbpedia.org/resource/George_Atkinson_(Stuntman)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Northridge_(Kalifornien)"
"http://de.dbpedia.org/resource/Lane_Smith","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Northridge_(Kalifornien)"
"http://de.dbpedia.org/resource/Debbi_Peterson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Northridge_(Kalifornien)"
"http://de.dbpedia.org/resource/Leonard_J._South","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Northridge_(Kalifornien)"
"http://de.dbpedia.org/resource/Jack_Oakie","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Northridge_(Kalifornien)"
"http://de.dbpedia.org/resource/Jackie_Earle_Haley","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Northridge_(Kalifornien)"
"http://de.dbpedia.org/resource/Kristine_Quance","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Northridge_(Kalifornien)"
"http://de.dbpedia.org/resource/Don_Bagley","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Northridge_(Kalifornien)"
"http://de.dbpedia.org/resource/Jenilee_Harrison","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Northridge_(Kalifornien)"
"http://de.dbpedia.org/resource/Matt_Cassel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Northridge_(Kalifornien)"
"http://de.dbpedia.org/resource/Kara_Denby","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Northridge_(Kalifornien)"
"http://de.dbpedia.org/resource/Brooke_Abel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Northridge_(Kalifornien)"
"http://de.dbpedia.org/resource/Buck_Adams","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Northridge_(Kalifornien)"
"http://de.dbpedia.org/resource/Mae_Mercer","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Northridge_(Kalifornien)"
"http://de.dbpedia.org/resource/Shorty_Sherock","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Northridge_(Kalifornien)"
"http://de.dbpedia.org/resource/Tommy_Tedesco","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Northridge_(Kalifornien)"
"http://de.dbpedia.org/resource/Alma_Beltran","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Northridge_(Kalifornien)"
"http://de.dbpedia.org/resource/Eric_Steelberg","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Northridge_(Kalifornien)"
"http://de.dbpedia.org/resource/Black_Gives_Way_to_Blue","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Northridge_(Kalifornien)"
"http://de.dbpedia.org/resource/Robert_Hoy","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Northridge_(Kalifornien)"
"http://de.dbpedia.org/resource/Garry_Walberg","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Northridge_(Kalifornien)"
"http://de.dbpedia.org/resource/Jamie_Lynn","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Northridge_(Kalifornien)"
"http://de.dbpedia.org/resource/Frank_Morriss","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Northridge_(Kalifornien)"
"http://de.dbpedia.org/resource/Hans_F._Koenekamp","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Northridge_(Kalifornien)"
"http://de.dbpedia.org/resource/Allen_Heath","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Northridge_(Kalifornien)"
"http://de.dbpedia.org/resource/Clay_Matthews","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Northridge_(Kalifornien)"
"http://de.dbpedia.org/resource/Sybil_Jason","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Northridge_(Kalifornien)"
"http://de.dbpedia.org/resource/Judson_Pratt","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Northridge_(Kalifornien)"
"http://de.dbpedia.org/resource/Nathan_Furst","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Northridge_(Kalifornien)"
"http://de.dbpedia.org/resource/Jason_Collins","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Northridge_(Kalifornien)"
"http://de.dbpedia.org/resource/Norman_Palmer","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Northridge_(Kalifornien)"
"http://de.dbpedia.org/resource/X_Brands","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Northridge_(Kalifornien)"
"http://de.dbpedia.org/resource/Northridge","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Northridge_(Kalifornien)"
"http://de.dbpedia.org/resource/Northridge_(Kalifornien)","http://www.w3.org/2000/01/rdf-schema#label","Northridge (Kalifornien)"
"http://de.dbpedia.org/resource/Northridge_(Kalifornien)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k_mf"
"http://de.dbpedia.org/resource/Northridge_(Kalifornien)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Northridge_(Kalifornien)"
"http://de.dbpedia.org/resource/Northridge_(Kalifornien)","http://dbpedia.org/ontology/wikiPageID",8279108
"http://de.dbpedia.org/resource/Northridge_(Kalifornien)","http://dbpedia.org/ontology/wikiPageRevisionID",131279991
"http://de.dbpedia.org/resource/Northridge_(Kalifornien)","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Northridge_(Los_Angeles)"
"http://de.dbpedia.org/resource/Northridge_(Kalifornien)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Northridge_(Kalifornien)?oldid=131279991"
"http://de.wikipedia.org/wiki/Northridge_(Kalifornien)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Northridge_(Kalifornien)"
