"subject","predicate","object"
"http://de.dbpedia.org/resource/Plant_System","http://www.w3.org/2000/01/rdf-schema#label","Plant System"
"http://de.dbpedia.org/resource/Plant_System","http://www.w3.org/2000/01/rdf-schema#comment","Das Plant System war ein Netzwerk aus Eisenbahn- und Dampfschifffahrtslinien in den Südstaaten der USA, das sich gegen Ende des 19. Jahrhunderts zuerst über Teile Georgias, später vor allem auch über große Teile Floridas erstreckte. Das Netz wurde nach seinem Eigentümer, dem Eisenbahnmagnaten Henry Bradley Plant, benannt."
"http://de.dbpedia.org/resource/Plant_System","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7201494"
"http://de.dbpedia.org/resource/Plant_System","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7201494"
"http://de.dbpedia.org/resource/Plant_System","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Plant_System"
"http://de.dbpedia.org/resource/Plant_System","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1882_SF&W.jpg"
"http://de.dbpedia.org/resource/Plant_System","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Bahngesellschaft_(Georgia)"
"http://de.dbpedia.org/resource/Plant_System","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Bahngesellschaft_(Alabama)"
"http://de.dbpedia.org/resource/Plant_System","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Bahngesellschaft_(Florida)"
"http://de.dbpedia.org/resource/Plant_System","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Plant_System"
"http://de.dbpedia.org/resource/Plant_System","http://dbpedia.org/ontology/wikiPageID",8976300
"http://de.dbpedia.org/resource/Plant_System","http://dbpedia.org/ontology/wikiPageRevisionID",147177365
"http://de.dbpedia.org/resource/Plant_System","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.floridamemory.com/fpc/memory/onlineclassroom/railroads/documents/plant/large/plant-system1901.jpg"
"http://de.dbpedia.org/resource/Plant_System","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Plant_System?oldid=147177365"
"http://de.dbpedia.org/resource/Plant_System","http://dbpedia.org/ontology/abstract","Das Plant System war ein Netzwerk aus Eisenbahn- und Dampfschifffahrtslinien in den Südstaaten der USA, das sich gegen Ende des 19. Jahrhunderts zuerst über Teile Georgias, später vor allem auch über große Teile Floridas erstreckte. Das Netz wurde nach seinem Eigentümer, dem Eisenbahnmagnaten Henry Bradley Plant, benannt."
"http://de.dbpedia.org/resource/Plant_System","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/1882_SF&W.jpg?width=300"
"http://de.dbpedia.org/resource/Atlantic_and_Gulf_Railroad","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Plant_System"
"http://de.dbpedia.org/resource/Florida_Midland_Railway","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Plant_System"
"http://de.dbpedia.org/resource/Florida_Southern_Railroad","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Plant_System"
"http://de.dbpedia.org/resource/Live_Oak_and_Rowland's_Bluff_Railroad","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Plant_System"
"http://de.dbpedia.org/resource/Plant_Investment_Company","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Plant_System"
"http://de.dbpedia.org/resource/Savannah,_Albany_and_Gulf_Railroad","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Plant_System"
"http://de.dbpedia.org/resource/Savannah,_Florida_&_Western_Railway","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Plant_System"
"http://de.dbpedia.org/resource/Savannah,_Florida_and_Western_Railroad","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Plant_System"
"http://de.dbpedia.org/resource/Savannah,_Florida_and_Western_Railway","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Plant_System"
"http://de.dbpedia.org/resource/Savannah_and_Albany_Railroad","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Plant_System"
"http://de.dbpedia.org/resource/Tampa_and_Thonotosassa_Railroad","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Plant_System"
"http://de.dbpedia.org/resource/Waycross_Shortline","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Plant_System"
"http://de.dbpedia.org/resource/Live_Oak_and_Rowland’s_Bluff_Railroad","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Plant_System"
"http://de.wikipedia.org/wiki/Plant_System","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Plant_System"
