"subject","predicate","object"
"http://de.dbpedia.org/resource/Der_Kaufmann_von_Venedig_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Der_Kaufmann_von_Venedig_(2004)"
"http://de.dbpedia.org/resource/Der_Kaufmann_von_Venedig_(2004)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Der_Kaufmann_von_Venedig_(2004)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/Der_Kaufmann_von_Venedig_(2004)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Der_Kaufmann_von_Venedig_(2004)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/Der_Kaufmann_von_Venedig_(2004)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Der_Kaufmann_von_Venedig_(2004)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Der_Kaufmann_von_Venedig_(2004)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/Der_Kaufmann_von_Venedig_(2004)","http://www.w3.org/2000/01/rdf-schema#label","Der Kaufmann von Venedig (2004)"
"http://de.dbpedia.org/resource/Der_Kaufmann_von_Venedig_(2004)","http://www.w3.org/2000/01/rdf-schema#comment","Der Kaufmann von Venedig  ist ein britischer Spielfilm aus dem Jahre 2004, der auf William Shakespeares Stück Der Kaufmann von Venedig basiert. Es handelt sich um die erste Kinofassung dieses Stücks. Vorher waren bereits Fernsehfassungen erschienen."
"http://de.dbpedia.org/resource/Der_Kaufmann_von_Venedig_(2004)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q673821"
"http://de.dbpedia.org/resource/Der_Kaufmann_von_Venedig_(2004)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Le_Marchand_de_Venise_(film,_2004)"
"http://de.dbpedia.org/resource/Der_Kaufmann_von_Venedig_(2004)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q673821"
"http://de.dbpedia.org/resource/Der_Kaufmann_von_Venedig_(2004)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/O_Mercador_de_Veneza_(filme_de_2004)"
"http://de.dbpedia.org/resource/Der_Kaufmann_von_Venedig_(2004)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.090zdw"
"http://de.dbpedia.org/resource/Der_Kaufmann_von_Venedig_(2004)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Il_mercante_di_Venezia_(film_2004)"
"http://de.dbpedia.org/resource/Der_Kaufmann_von_Venedig_(2004)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヴェニスの商人_(2004年の映画)"
"http://de.dbpedia.org/resource/Der_Kaufmann_von_Venedig_(2004)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Merchant_of_Venice_(2004_film)"
"http://de.dbpedia.org/resource/Der_Kaufmann_von_Venedig_(2004)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kupiec_wenecki_(film_2004)"
"http://de.dbpedia.org/resource/Der_Kaufmann_von_Venedig_(2004)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/El_mercader_de_Venecia_(película)"
"http://de.dbpedia.org/resource/Der_Kaufmann_von_Venedig_(2004)","http://xmlns.com/foaf/0.1/name","Der Kaufmann von Venedig"
"http://de.dbpedia.org/resource/Der_Kaufmann_von_Venedig_(2004)","http://xmlns.com/foaf/0.1/name","The Merchant of Venice"
"http://de.dbpedia.org/resource/Der_Kaufmann_von_Venedig_(2004)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historienfilm"
"http://de.dbpedia.org/resource/Der_Kaufmann_von_Venedig_(2004)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Britischer_Film"
"http://de.dbpedia.org/resource/Der_Kaufmann_von_Venedig_(2004)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmdrama"
"http://de.dbpedia.org/resource/Der_Kaufmann_von_Venedig_(2004)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:William-Shakespeare-Verfilmung"
"http://de.dbpedia.org/resource/Der_Kaufmann_von_Venedig_(2004)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2004"
"http://de.dbpedia.org/resource/Der_Kaufmann_von_Venedig_(2004)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Der_Kaufmann_von_Venedig_(2004)"
"http://de.dbpedia.org/resource/Der_Kaufmann_von_Venedig_(2004)","http://dbpedia.org/ontology/wikiPageID",8455961
"http://de.dbpedia.org/resource/Der_Kaufmann_von_Venedig_(2004)","http://dbpedia.org/ontology/wikiPageRevisionID",147613360
"http://de.dbpedia.org/resource/Der_Kaufmann_von_Venedig_(2004)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmhai.de/articles,id450,0,kaufmann_venedig.html"
"http://de.dbpedia.org/resource/Der_Kaufmann_von_Venedig_(2004)","http://de.dbpedia.org/property/len",138
"http://de.dbpedia.org/resource/Der_Kaufmann_von_Venedig_(2004)","http://de.dbpedia.org/property/pj",2004
"http://de.dbpedia.org/resource/Der_Kaufmann_von_Venedig_(2004)","http://de.dbpedia.org/property/schnitt","Lucia Zucchetti"
"http://de.dbpedia.org/resource/Der_Kaufmann_von_Venedig_(2004)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Der_Kaufmann_von_Venedig_(2004)?oldid=147613360"
"http://de.dbpedia.org/resource/Der_Kaufmann_von_Venedig_(2004)","http://dbpedia.org/ontology/abstract","Der Kaufmann von Venedig  ist ein britischer Spielfilm aus dem Jahre 2004, der auf William Shakespeares Stück Der Kaufmann von Venedig basiert. Es handelt sich um die erste Kinofassung dieses Stücks. Vorher waren bereits Fernsehfassungen erschienen."
"http://de.dbpedia.org/resource/Der_Kaufmann_von_Venedig_(2004)","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Benoît_Delhomme"
"http://de.dbpedia.org/resource/Der_Kaufmann_von_Venedig_(2004)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/England"
"http://de.dbpedia.org/resource/Der_Kaufmann_von_Venedig_(2004)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Italien"
"http://de.dbpedia.org/resource/Der_Kaufmann_von_Venedig_(2004)","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Michael_Radford"
"http://de.dbpedia.org/resource/Der_Kaufmann_von_Venedig_(2004)","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Englische_Sprache"
"http://de.dbpedia.org/resource/Der_Kaufmann_von_Venedig_(2004)","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Jocelyn_Pook"
"http://de.dbpedia.org/resource/Der_Kaufmann_von_Venedig_(2004)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Luciano_Martino"
"http://de.dbpedia.org/resource/Der_Kaufmann_von_Venedig_(2004)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Michael_Lionello_Cowan"
"http://de.dbpedia.org/resource/Der_Kaufmann_von_Venedig_(2004)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Ron_Cook"
"http://de.dbpedia.org/resource/Der_Kaufmann_von_Venedig_(2004)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/David_Harewood"
"http://de.dbpedia.org/resource/Der_Kaufmann_von_Venedig_(2004)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Al_Pacino"
"http://de.dbpedia.org/resource/Der_Kaufmann_von_Venedig_(2004)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Jeremy_Irons"
"http://de.dbpedia.org/resource/Der_Kaufmann_von_Venedig_(2004)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Anton_Rodgers"
"http://de.dbpedia.org/resource/Der_Kaufmann_von_Venedig_(2004)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Charlie_Cox"
"http://de.dbpedia.org/resource/Der_Kaufmann_von_Venedig_(2004)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Mackenzie_Crook"
"http://de.dbpedia.org/resource/Der_Kaufmann_von_Venedig_(2004)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Lynn_Collins"
"http://de.dbpedia.org/resource/Der_Kaufmann_von_Venedig_(2004)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Kris_Marshall"
"http://de.dbpedia.org/resource/Der_Kaufmann_von_Venedig_(2004)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Heather_Goldenhersh"
"http://de.dbpedia.org/resource/Der_Kaufmann_von_Venedig_(2004)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Allan_Corduner"
"http://de.dbpedia.org/resource/Der_Kaufmann_von_Venedig_(2004)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Jules_Werner"
"http://de.dbpedia.org/resource/Der_Kaufmann_von_Venedig_(2004)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Joseph_Fiennes"
"http://de.dbpedia.org/resource/Der_Kaufmann_von_Venedig_(2004)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Zuleikha_Robinson"
"http://de.dbpedia.org/resource/Der_Kaufmann_von_Venedig_(2004)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/John_Sessions"
"http://de.dbpedia.org/resource/Der_Kaufmann_von_Venedig_(2004)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Gregor_Fisher"
"http://de.dbpedia.org/resource/Der_Kaufmann_von_Venedig_(2004)","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/William_Shakespeare"
"http://de.dbpedia.org/resource/Der_Kaufmann_von_Venedig_(2004)","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Michael_Radford"
"http://de.wikipedia.org/wiki/Der_Kaufmann_von_Venedig_(2004)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Der_Kaufmann_von_Venedig_(2004)"
