"subject","predicate","object"
"http://de.dbpedia.org/resource/Roger_de_Clifford,_2._Baron_de_Clifford","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/York_Castle"
"http://de.dbpedia.org/resource/York_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/York_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/York_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/York_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/York_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/York_Castle","http://www.w3.org/2000/01/rdf-schema#label","York Castle"
"http://de.dbpedia.org/resource/York_Castle","http://www.w3.org/2000/01/rdf-schema#label","/"
"http://de.dbpedia.org/resource/York_Castle","http://www.w3.org/2000/01/rdf-schema#comment","York Castle ist eine Burgruine in der nordenglischen Stadt York. In den vergangenen neun Jahrhunderten beherbergte der befestigte Komplex am Südufer des River Foss eine Reihe von Burgen, Gefängnissen, Gerichtshöfen und anderen Gebäuden. Die Ruine des Donjons der normannischen Burg wird heute als Clifford's Tower bezeichnet. Diese Burg wurde ursprünglich auf Geheiß Wilhelm des Eroberers gebaut, um die frühere Wikingerstadt York zu dominieren. Sie durchlebte eine tumultreiche frühe Geschichte, bevor sie zu einer großen Festung mit ausgedehnten Wasserbefestigungsanlagen ausgebaut wurde. Nach einer größeren Explosion 1684 waren die verbleibenden militärischen Befestigungen unbewohnbar. York Castle diente bis 1929 aber weiterhin als Gefängnis."
"http://de.dbpedia.org/resource/York_Castle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q80637"
"http://de.dbpedia.org/resource/York_Castle","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q80637"
"http://de.dbpedia.org/resource/York_Castle","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/요크_성"
"http://de.dbpedia.org/resource/York_Castle","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/York_Castle"
"http://de.dbpedia.org/resource/York_Castle","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Château_d'York"
"http://de.dbpedia.org/resource/York_Castle","http://www.georss.org/georss/point","53.9558 -1.08"
