"subject","predicate","object"
"http://de.dbpedia.org/resource/Weggentalkirche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Weggentalkirche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Weggentalkirche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Weggentalkirche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Weggentalkirche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Weggentalkirche","http://www.w3.org/2000/01/rdf-schema#label","Weggentalkirche"
"http://de.dbpedia.org/resource/Weggentalkirche","http://www.w3.org/2000/01/rdf-schema#comment","Die Wallfahrtskirche zur Schmerzhaften Mutter Gottes im Weggental ist eine barocke Wallfahrtskirche bei Rottenburg am Neckar."
"http://de.dbpedia.org/resource/Weggentalkirche","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Weggental"
"http://de.dbpedia.org/resource/Weggentalkirche","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2554276"
"http://de.dbpedia.org/resource/Weggentalkirche","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2554276"
"http://de.dbpedia.org/resource/Weggentalkirche","http://www.georss.org/georss/point","48.48 8.920833333333333"
"http://de.dbpedia.org/resource/Weggentalkirche","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.48
"http://de.dbpedia.org/resource/Weggentalkirche","http://www.w3.org/2003/01/geo/wgs84_pos#long",8.92083
"http://de.dbpedia.org/resource/Weggentalkirche","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Weggentalkirche_(5492747678).jpg"
"http://de.dbpedia.org/resource/Weggentalkirche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockbauwerk_in_Baden-Württemberg"
"http://de.dbpedia.org/resource/Weggentalkirche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mater-Dolorosa-Kirche"
"http://de.dbpedia.org/resource/Weggentalkirche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsche_Franziskanerprovinz"
"http://de.dbpedia.org/resource/Weggentalkirche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chorherrenstift"
"http://de.dbpedia.org/resource/Weggentalkirche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Franziskanerkloster_in_Baden-Württemberg"
"http://de.dbpedia.org/resource/Weggentalkirche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kloster_(20._Jahrhundert)"
