"subject","predicate","object"
"http://de.dbpedia.org/resource/Die_Freude_am_Leben_(Tankred_Dorst)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Die_Vollidioten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Hanskarl_Hoerning","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Kristiane_Kondrat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Matron_von_Pitane","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Moritz_von_Reymond","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Onomasti_komodein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Tim_Wolff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Wegen_Reichtum_geschlossen_(Tankred_Dorst)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Das_Krokodil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Die_Weiber_(Wolfgang_Hilbig)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Hagop_Baronian","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Krikor_Torosyan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Yervant_Odian","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Apostoloff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Blumenberg_(Roman)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Bänz_Friedli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Consummatus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Das_Verbrechen_des_Paters_Amaro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Der_Platz_für_das_Denkmal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Lasik_Roitschwantz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Pong_redivivus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Sonneborn_rettet_die_Welt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Starke_Partei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/The_Samaritans","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Torsten_Wolff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Unser_werter_Roman_Awdejewitsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Wahre_Geschichten_(Lukian)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Die_Vogelpredigt_oder_Das_Schreien_der_Mönche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Üzrüms_Alpenglück","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Adolf_Glaßbrenner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Aldous_Huxley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Anarchistische_Pogo-Partei_Deutschlands","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Anatole_France","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Aristophanes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Brian_O’Nolan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Catch-22","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Douglas_Adams","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Eckhard_Henscheid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Edward_Plunkett,_18._Baron_of_Dunsany","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Ephraim_Kishon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Erich_Kästner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Erste_Allgemeine_Verunsicherung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/F._K._Waechter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/F._W._Bernstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Franz_Josef_Degenhardt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/François_Rabelais","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Friedrich_Nicolai","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
