"subject","predicate","object"
"http://de.dbpedia.org/resource/Grenzschutz_der_DDR","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Grenzschutz_der_DDR","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://de.dbpedia.org/resource/Grenzschutz_der_DDR","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Grenzschutz_der_DDR","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Grenzschutz_der_DDR","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Grenzschutz_der_DDR","http://www.w3.org/2000/01/rdf-schema#label","Grenzschutz der DDR"
"http://de.dbpedia.org/resource/Grenzschutz_der_DDR","http://www.w3.org/2000/01/rdf-schema#comment","Der Grenzschutz der DDR war eine unter der Regierung de Maizière im Jahr 1990 aufgebaute polizeiliche Grenzschutzorganisation beim Innenministerium der DDR, die mit der Wiedervereinigung der beiden deutschen Staaten in den Bundesgrenzschutz (BGS) übernommen wurde."
"http://de.dbpedia.org/resource/Grenzschutz_der_DDR","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1545842"
"http://de.dbpedia.org/resource/Grenzschutz_der_DDR","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1545842"
"http://de.dbpedia.org/resource/Grenzschutz_der_DDR","http://purl.org/dc/elements/1.1/publisher","Bechtermünz"
"http://de.dbpedia.org/resource/Grenzschutz_der_DDR","http://purl.org/dc/elements/1.1/publisher","Links"
"http://de.dbpedia.org/resource/Grenzschutz_der_DDR","http://purl.org/dc/elements/1.1/publisher","Brandenburgisches Verl.-Haus"
"http://de.dbpedia.org/resource/Grenzschutz_der_DDR","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_der_Polizei"
"http://de.dbpedia.org/resource/Grenzschutz_der_DDR","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsche_Wiedervereinigung"
"http://de.dbpedia.org/resource/Grenzschutz_der_DDR","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1990"
"http://de.dbpedia.org/resource/Grenzschutz_der_DDR","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grenzschutz"
"http://de.dbpedia.org/resource/Grenzschutz_der_DDR","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_(DDR)"
"http://de.dbpedia.org/resource/Grenzschutz_der_DDR","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Grenzschutz_der_DDR"
"http://de.dbpedia.org/resource/Grenzschutz_der_DDR","http://dbpedia.org/ontology/wikiPageID",6484194
"http://de.dbpedia.org/resource/Grenzschutz_der_DDR","http://dbpedia.org/ontology/wikiPageRevisionID",151268210
"http://de.dbpedia.org/resource/Grenzschutz_der_DDR","http://de.dbpedia.org/property/jahr",2009
"http://de.dbpedia.org/resource/Grenzschutz_der_DDR","http://de.dbpedia.org/property/jahr",1993
"http://de.dbpedia.org/resource/Grenzschutz_der_DDR","http://de.dbpedia.org/property/jahr",2003
"http://de.dbpedia.org/resource/Grenzschutz_der_DDR","http://de.dbpedia.org/property/ort","Augsburg"
"http://de.dbpedia.org/resource/Grenzschutz_der_DDR","http://de.dbpedia.org/property/ort","Berlin"
"http://de.dbpedia.org/resource/Grenzschutz_der_DDR","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Grenzschutz_der_DDR?oldid=151268210"
"http://de.dbpedia.org/resource/Grenzschutz_der_DDR","http://dbpedia.org/ontology/abstract","Der Grenzschutz der DDR war eine unter der Regierung de Maizière im Jahr 1990 aufgebaute polizeiliche Grenzschutzorganisation beim Innenministerium der DDR, die mit der Wiedervereinigung der beiden deutschen Staaten in den Bundesgrenzschutz (BGS) übernommen wurde."
"http://de.dbpedia.org/resource/Grenzschutz_der_DDR","http://dbpedia.org/ontology/author","http://de.dbpedia.org/resource/Volker_Koop"
"http://de.dbpedia.org/resource/Grenzschutz_der_DDR","http://dbpedia.org/ontology/author","http://de.dbpedia.org/resource/Peter_Joachim_Lapp"
"http://de.dbpedia.org/resource/Grenzschutz_der_DDR","http://dbpedia.org/ontology/author","http://de.dbpedia.org/resource/Rüdiger_Wenzke"
"http://de.dbpedia.org/resource/Grenzschutz_der_DDR","http://dbpedia.org/ontology/isbn","3-8289-0542-0"
"http://de.dbpedia.org/resource/Grenzschutz_der_DDR","http://dbpedia.org/ontology/isbn","3-89488-064-3"
"http://de.dbpedia.org/resource/Grenzschutz_der_DDR","http://dbpedia.org/ontology/isbn","978-3-86153-560-7"
"http://de.dbpedia.org/resource/Grenzschutz_der_DDR","http://dbpedia.org/ontology/originalTitle","Ausgegrenzt"
"http://de.dbpedia.org/resource/Grenzschutz_der_DDR","http://dbpedia.org/ontology/originalTitle","Die Grenze"
"http://de.dbpedia.org/resource/Grenzschutz_der_DDR","http://dbpedia.org/ontology/originalTitle","Die Generale und Admirale der NVA"
"http://de.wikipedia.org/wiki/Grenzschutz_der_DDR","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Grenzschutz_der_DDR"
