"subject","predicate","object"
"http://de.dbpedia.org/resource/Battle_of_Mice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Battle_of_Mice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Battle_of_Mice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://de.dbpedia.org/resource/Battle_of_Mice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Battle_of_Mice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Battle_of_Mice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://de.dbpedia.org/resource/Battle_of_Mice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Battle_of_Mice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Battle_of_Mice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://de.dbpedia.org/resource/Battle_of_Mice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Battle_of_Mice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Battle_of_Mice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://de.dbpedia.org/resource/Battle_of_Mice","http://www.w3.org/2000/01/rdf-schema#label","Battle of Mice"
"http://de.dbpedia.org/resource/Battle_of_Mice","http://www.w3.org/2000/01/rdf-schema#comment","Battle of Mice war eine von 2005 bis 2009 aktive US-amerikanische Post-Metal-Band."
"http://de.dbpedia.org/resource/Battle_of_Mice","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Battle_of_Mice"
"http://de.dbpedia.org/resource/Battle_of_Mice","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01wvb91"
"http://de.dbpedia.org/resource/Battle_of_Mice","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Battle_of_Mice"
"http://de.dbpedia.org/resource/Battle_of_Mice","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Battle_of_Mice"
"http://de.dbpedia.org/resource/Battle_of_Mice","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2891826"
"http://de.dbpedia.org/resource/Battle_of_Mice","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2891826"
