"subject","predicate","object"
"http://de.dbpedia.org/resource/OBE","http://www.w3.org/2000/01/rdf-schema#label","OBE"
"http://de.dbpedia.org/resource/OBE","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/OBE"
"http://de.dbpedia.org/resource/OBE","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/OBE"
"http://de.dbpedia.org/resource/OBE","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/OBE_(disambiguation)"
"http://de.dbpedia.org/resource/OBE","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/OBE"
"http://de.dbpedia.org/resource/OBE","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Obe"
"http://de.dbpedia.org/resource/OBE","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q349930"
"http://de.dbpedia.org/resource/OBE","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q349930"
"http://de.dbpedia.org/resource/OBE","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/OBE"
"http://de.dbpedia.org/resource/OBE","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abkürzung"
"http://de.dbpedia.org/resource/OBE","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/OBE"
"http://de.dbpedia.org/resource/OBE","http://dbpedia.org/ontology/wikiPageID",519957
"http://de.dbpedia.org/resource/OBE","http://dbpedia.org/ontology/wikiPageRevisionID",135447023
"http://de.dbpedia.org/resource/OBE","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/OBE_TV"
"http://de.dbpedia.org/resource/OBE","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/OBE","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/OBE?oldid=135447023"
"http://de.wikipedia.org/wiki/OBE","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/OBE"
