"subject","predicate","object"
"http://de.dbpedia.org/resource/Lucius_Licinius_Sura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Lucius_Licinius_Sura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Lucius_Licinius_Sura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Lucius_Licinius_Sura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Lucius_Licinius_Sura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Lucius_Licinius_Sura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Lucius_Licinius_Sura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Lucius_Licinius_Sura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Lucius_Licinius_Sura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Lucius_Licinius_Sura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Lucius_Licinius_Sura","http://www.w3.org/2000/01/rdf-schema#label","Lucius Licinius Sura"
"http://de.dbpedia.org/resource/Lucius_Licinius_Sura","http://www.w3.org/2000/01/rdf-schema#comment","Lucius Licinius Sura (* 40 n. Chr. in Hispania citerior; † 110/113) war ein römischer Politiker und Senator. Sura stammte aus Hispania citerior. Unter Vespasian war er Quatuorvir viarum curandarum und Quästor in der Provinz Achaia. Unter Domitian war Sura dann als hochgebildeter Redner und Anwalt tätig und gehörte zu den Gönnern Martials. Als Kandidat des Kaisers wurde er Prätor und Volkstribun. Im Jahr 92 erkrankte Sura schwer. Wieder genesen, wurde er Legat der Provinz Gallia Belgica (wohl 93/94). Wahrscheinlich im Jahr 97/98 war Sura dann Legat der Provinz Germania inferior. (Die Datierung und die Statthalterschaft sind umstritten. Er könnte auch nur Legionslegat in Germanien gewesen sein.)"
"http://de.dbpedia.org/resource/Lucius_Licinius_Sura","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lucio_Licinio_Sura"
"http://de.dbpedia.org/resource/Lucius_Licinius_Sura","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b845g"
"http://de.dbpedia.org/resource/Lucius_Licinius_Sura","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lucius_Licinius_Sura"
"http://de.dbpedia.org/resource/Lucius_Licinius_Sura","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q682680"
"http://de.dbpedia.org/resource/Lucius_Licinius_Sura","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lucio_Licinio_Sura"
"http://de.dbpedia.org/resource/Lucius_Licinius_Sura","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Lucius_Licinius_Sura"
"http://de.dbpedia.org/resource/Lucius_Licinius_Sura","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q682680"
"http://de.dbpedia.org/resource/Lucius_Licinius_Sura","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lucius_Licinius_Sura"
"http://de.dbpedia.org/resource/Lucius_Licinius_Sura","http://xmlns.com/foaf/0.1/name","Lucius Licinius Sura"
"http://de.dbpedia.org/resource/Lucius_Licinius_Sura","http://xmlns.com/foaf/0.1/name","Licinius Sura, Lucius"
"http://de.dbpedia.org/resource/Lucius_Licinius_Sura","http://xmlns.com/foaf/0.1/nick","Sura, Lucius Licinius"
"http://de.dbpedia.org/resource/Lucius_Licinius_Sura","http://purl.org/dc/elements/1.1/description","römischer Konsul 102 und 107 und Militär"
"http://de.dbpedia.org/resource/Lucius_Licinius_Sura","http://xmlns.com/foaf/0.1/givenName","Lucius"
"http://de.dbpedia.org/resource/Lucius_Licinius_Sura","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Lucius_Licinius_Sura","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Militärperson_(Römische_Kaiserzeit)"
"http://de.dbpedia.org/resource/Lucius_Licinius_Sura","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Konsul_(Römische_Kaiserzeit)"
"http://de.dbpedia.org/resource/Lucius_Licinius_Sura","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_40"
"http://de.dbpedia.org/resource/Lucius_Licinius_Sura","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_2._Jahrhundert"
"http://de.dbpedia.org/resource/Lucius_Licinius_Sura","http://xmlns.com/foaf/0.1/surname","Licinius Sura"
"http://de.dbpedia.org/resource/Lucius_Licinius_Sura","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Lucius_Licinius_Sura"
"http://de.dbpedia.org/resource/Lucius_Licinius_Sura","http://dbpedia.org/ontology/deathDate","0110"
"http://de.dbpedia.org/resource/Lucius_Licinius_Sura","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hispania_citerior"
"http://de.dbpedia.org/resource/Lucius_Licinius_Sura","http://dbpedia.org/ontology/birthDate","0040"
"http://de.dbpedia.org/resource/Lucius_Licinius_Sura","http://dbpedia.org/ontology/wikiPageID",2153639
"http://de.dbpedia.org/resource/Lucius_Licinius_Sura","http://dbpedia.org/ontology/wikiPageRevisionID",138863793
"http://de.dbpedia.org/resource/Lucius_Licinius_Sura","http://de.dbpedia.org/property/geburtsdatum",40
"http://de.dbpedia.org/resource/Lucius_Licinius_Sura","http://de.dbpedia.org/property/kurzbeschreibung","römischer Konsul 102 und 107 und Militär"
"http://de.dbpedia.org/resource/Lucius_Licinius_Sura","http://de.dbpedia.org/property/sterbedatum","zwischen 110 und 113"
"http://de.dbpedia.org/resource/Lucius_Licinius_Sura","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Lucius_Licinius_Sura?oldid=138863793"
"http://de.dbpedia.org/resource/Lucius_Licinius_Sura","http://dbpedia.org/ontology/abstract","Lucius Licinius Sura (* 40 n. Chr. in Hispania citerior; † 110/113) war ein römischer Politiker und Senator. Sura stammte aus Hispania citerior. Unter Vespasian war er Quatuorvir viarum curandarum und Quästor in der Provinz Achaia. Unter Domitian war Sura dann als hochgebildeter Redner und Anwalt tätig und gehörte zu den Gönnern Martials. Als Kandidat des Kaisers wurde er Prätor und Volkstribun. Im Jahr 92 erkrankte Sura schwer. Wieder genesen, wurde er Legat der Provinz Gallia Belgica (wohl 93/94). Wahrscheinlich im Jahr 97/98 war Sura dann Legat der Provinz Germania inferior. (Die Datierung und die Statthalterschaft sind umstritten. Er könnte auch nur Legionslegat in Germanien gewesen sein.) Sura spielte eine wichtige Rolle beim Übergang der Herrschaft auf Trajan. Wohl um das Jahr 98 wurde Sura Suffektkonsul und nahm im Jahr 101 als comes Augusti und Generalstabschef, ohne bestimmtes Truppenkommando, am ersten Dakerkrieg teil. Um den Krieg zu beenden, bat der Dakerkönig Decebalus um Frieden. Die Verhandlungen führte Sura. Da die gestellten Bedingungen für Decebalus zu hart waren, beschloss Decebalus weiterzukämpfen. Im darauffolgenden Jahr wurde Sura zum zweiten Mal Konsul. Bereits im März des gleichen Jahres war er wieder in Dakien. Für seine Verdienste dort erhielt er dona Militaria und nahm als Legat auch am zweiten Dakerkrieg teil, wofür er erneut hohe Ehrungen erhielt, wie etwa die dona militaria und die ornamenta triumphalia sowie eine Statue. Im Jahr 107 wurde Sura schließlich gemeinsam mit Quintus Sosius Senecio zum dritten Mal Konsul. Sura war nach Trajan der zweite Mann im Staat und vertrauter Freund des Kaisers. Er begünstigte Hadrian und unterstützte dessen Thronbesteigung. Als Freund des Kaisers war Sura ungeheuer reich. Er errichtete öffentliche Bauten wie die Thermen auf dem Aventin sowie Gebäude in Barcino, wo er eine Ehrenstatue hatte. Aufgrund einer Inschrift, die aber sekundär verbaut ist, wurde Sura auch der Arc de Berà, ein Triumphbogen an der Via Augusta bei Tarraco zugeschrieben. Nach seinem Tod, zwischen 110 und 113, erhielt Sura ein Staatsbegräbnis und eine zweite Statue."
"http://de.dbpedia.org/resource/Sura","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Lucius_Licinius_Sura"
"http://de.wikipedia.org/wiki/Lucius_Licinius_Sura","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Lucius_Licinius_Sura"
