"subject","predicate","object"
"http://de.dbpedia.org/resource/Baltendeutsche","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Deutsch-Balten"
"http://de.dbpedia.org/resource/Deutsch-Balten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Deutsch-Balten","http://www.w3.org/2000/01/rdf-schema#label","Deutsch-Balten"
"http://de.dbpedia.org/resource/Deutsch-Balten","http://www.w3.org/2000/01/rdf-schema#comment","Die Deutsch-Balten (oder Deutschbalten, auch Baltendeutsche, veraltet: Balten) sind eine ursprünglich im Bereich des heutigen Estland und Lettland ansässige deutschsprachige Minderheit, die ab dem späten 12. Jahrhundert als eingewanderte Oberschicht großen Einfluss auf Kultur und Sprache der ortsständigen Letten und Esten hatte. Außerdem spielte der deutschbaltische Adel eine bedeutende Rolle in der Geschichte Russlands. Aus seinen Reihen kamen zahlreiche russische Minister, Politiker, Generäle und Admiräle. Im 19. Jahrhundert spielte die damals deutschsprachige baltische Universität Dorpat (heute Tartu) eine Rolle im deutschen Kulturleben."
"http://de.dbpedia.org/resource/Deutsch-Balten","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Γερμανοί_της_Βαλτικής"
"http://de.dbpedia.org/resource/Deutsch-Balten","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Baltští_Němci"
"http://de.dbpedia.org/resource/Deutsch-Balten","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j_nf"
"http://de.dbpedia.org/resource/Deutsch-Balten","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Baltische_Duitsers"
"http://de.dbpedia.org/resource/Deutsch-Balten","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Baltic_Germans"
"http://de.dbpedia.org/resource/Deutsch-Balten","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alemanes_del_Báltico"
