"subject","predicate","object"
"http://de.dbpedia.org/resource/Silibinin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://de.dbpedia.org/resource/Silibinin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://de.dbpedia.org/resource/Silibinin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://de.dbpedia.org/resource/Silibinin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://de.dbpedia.org/resource/Silibinin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Silibinin","http://www.w3.org/2000/01/rdf-schema#label","Silibinin"
"http://de.dbpedia.org/resource/Silibinin","http://www.w3.org/2000/01/rdf-schema#comment","Silibinin, auch Silybin, ist die am stärksten pharmakologisch aktive Substanz des Stoffkomplexes Silymarin, der aus den Früchten der Mariendistel (Silybum marianum) gewonnen wird. Sie gilt als Leitsubstanz für arzneilich verwendete Mariendistel-Früchte-Extrakte, die im Wirkstoffgehalt auf Silibinin standardisiert werden. Mariendistel-Früchte-Extrakt soll leberschützend wirken und die Funktion der Leber stärken."
"http://de.dbpedia.org/resource/Silibinin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Silibinin"
"http://de.dbpedia.org/resource/Silibinin","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Silibinin"
"http://de.dbpedia.org/resource/Silibinin","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/シリビニン"
"http://de.dbpedia.org/resource/Silibinin","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Silibinina"
"http://de.dbpedia.org/resource/Silibinin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05fjw2"
"http://de.dbpedia.org/resource/Silibinin","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Silibinine"
"http://de.dbpedia.org/resource/Silibinin","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q425702"
"http://de.dbpedia.org/resource/Silibinin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q425702"
"http://de.dbpedia.org/resource/Silibinin","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Sylibina"
"http://de.dbpedia.org/resource/Silibinin","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Silibinina"
"http://de.dbpedia.org/resource/Silibinin","http://xmlns.com/foaf/0.1/name","Silibinin"
"http://de.dbpedia.org/resource/Silibinin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Silibinin_skeletal.svg"
"http://de.dbpedia.org/resource/Silibinin","http://purl.org/dc/elements/1.1/description","farblose Kristalle"
"http://de.dbpedia.org/resource/Silibinin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dihydropyran"
"http://de.dbpedia.org/resource/Silibinin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Phenolether"
"http://de.dbpedia.org/resource/Silibinin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Diol"
"http://de.dbpedia.org/resource/Silibinin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Natürliches_Polyphenol"
"http://de.dbpedia.org/resource/Silibinin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arzneistoff"
"http://de.dbpedia.org/resource/Silibinin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anelliertes_Benzol"
"http://de.dbpedia.org/resource/Silibinin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sekundärer_Pflanzenstoff"
"http://de.dbpedia.org/resource/Silibinin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sauerstoffhaltiger_ungesättigter_Heterocyclus"
"http://de.dbpedia.org/resource/Silibinin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Keton"
"http://de.dbpedia.org/resource/Silibinin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Antidot"
"http://de.dbpedia.org/resource/Silibinin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Silibinin"
"http://de.dbpedia.org/resource/Silibinin","http://dbpedia.org/ontology/wikiPageID",1792599
"http://de.dbpedia.org/resource/Silibinin","http://dbpedia.org/ontology/wikiPageRevisionID",158020037
"http://de.dbpedia.org/resource/Silibinin","http://de.dbpedia.org/property/aggregat","fest"
"http://de.dbpedia.org/resource/Silibinin","http://de.dbpedia.org/property/ghsSignalwort","Achtung"
"http://de.dbpedia.org/resource/Silibinin","http://de.dbpedia.org/property/löslichkeit","* löslich in Aceton, Essigsäureethylester, Methanol
* wenig löslich in Chloroform, unlöslich in Wasser"
"http://de.dbpedia.org/resource/Silibinin","http://de.dbpedia.org/property/molareMasse",482.44
"http://de.dbpedia.org/resource/Silibinin","http://de.dbpedia.org/property/strukturformel",250
"http://de.dbpedia.org/resource/Silibinin","http://de.dbpedia.org/property/suchfunktion","C25H22O10"
"http://de.dbpedia.org/resource/Silibinin","http://de.dbpedia.org/property/wirkstoffgruppe","http://de.dbpedia.org/resource/Antidot"
"http://de.dbpedia.org/resource/Silibinin","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Silibinin?oldid=158020037"
"http://de.dbpedia.org/resource/Silibinin","http://dbpedia.org/ontology/ChemicalSubstance/meltingPoint","440.15"
"http://de.dbpedia.org/resource/Silibinin","http://dbpedia.org/ontology/abstract","Silibinin, auch Silybin, ist die am stärksten pharmakologisch aktive Substanz des Stoffkomplexes Silymarin, der aus den Früchten der Mariendistel (Silybum marianum) gewonnen wird. Sie gilt als Leitsubstanz für arzneilich verwendete Mariendistel-Früchte-Extrakte, die im Wirkstoffgehalt auf Silibinin standardisiert werden. Mariendistel-Früchte-Extrakt soll leberschützend wirken und die Funktion der Leber stärken."
"http://de.dbpedia.org/resource/Silibinin","http://dbpedia.org/ontology/alias","* 2,3-Dihydro-3-(4-hydroxy-3-methoxyphenyl)- 2-(hydroxymethyl)-6-(3,5,7-trihydroxy- 4-oxobenzopyran-2-yl)benzodioxin"
"http://de.dbpedia.org/resource/Silibinin","http://dbpedia.org/ontology/alias","* (2R,3R)-3,5,7-Trihydroxy- 2-[(2R,3R)-2-(4-hydroxy- 3-methoxyphenyl)-3-(hydroxymethyl)- 2,3-dihydro-1,4-benzodioxin-7-yl]chroman-4-on (IUPAC)"
"http://de.dbpedia.org/resource/Silibinin","http://dbpedia.org/ontology/alias","* Silymarin I"
"http://de.dbpedia.org/resource/Silibinin","http://dbpedia.org/ontology/alias","* Silybin"
"http://de.dbpedia.org/resource/Silibinin","http://dbpedia.org/ontology/casNumber","22888-70-6"
"http://de.dbpedia.org/resource/Silibinin","http://dbpedia.org/ontology/formula","C25H22O10"
"http://de.dbpedia.org/resource/Silibinin","http://dbpedia.org/ontology/meltingPoint",440.15
"http://de.dbpedia.org/resource/Silibinin","http://dbpedia.org/ontology/pubchem","31553"
"http://de.dbpedia.org/resource/Silibinin","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Silibinin_skeletal.svg?width=300"
"http://de.dbpedia.org/resource/Silybin","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Silibinin"
"http://de.wikipedia.org/wiki/Silibinin","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Silibinin"
