"subject","predicate","object"
"http://de.dbpedia.org/resource/Kampschulte","http://www.w3.org/2000/01/rdf-schema#label","Kampschulte"
"http://de.dbpedia.org/resource/Kampschulte","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1327511"
"http://de.dbpedia.org/resource/Kampschulte","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1327511"
"http://de.dbpedia.org/resource/Kampschulte","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Kampschulte"
"http://de.dbpedia.org/resource/Kampschulte","http://dbpedia.org/ontology/wikiPageID",3391337
"http://de.dbpedia.org/resource/Kampschulte","http://dbpedia.org/ontology/wikiPageRevisionID",157053447
"http://de.dbpedia.org/resource/Kampschulte","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Anton_Kampschulte"
"http://de.dbpedia.org/resource/Kampschulte","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Heinrich_Kampschulte"
"http://de.dbpedia.org/resource/Kampschulte","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Franz_Wilhelm_Kampschulte"
"http://de.dbpedia.org/resource/Kampschulte","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kampschulte?oldid=157053447"
"http://de.wikipedia.org/wiki/Kampschulte","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Kampschulte"
