"subject","predicate","object"
"http://de.dbpedia.org/resource/Johanna_von_Pfirt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Johanna_von_Pfirt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Johanna_von_Pfirt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Johanna_von_Pfirt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Johanna_von_Pfirt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Johanna_von_Pfirt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Johanna_von_Pfirt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Johanna_von_Pfirt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Johanna_von_Pfirt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Johanna_von_Pfirt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Johanna_von_Pfirt","http://www.w3.org/2000/01/rdf-schema#label","Johanna von Pfirt"
"http://de.dbpedia.org/resource/Johanna_von_Pfirt","http://www.w3.org/2000/01/rdf-schema#comment","Gräfin Johanna von Pfirt (Jeanne de Ferrette) (* 1300 in Basel; † 15. November 1351 in Wien) war durch Heirat Herzogin von Österreich aus dem Hause Habsburg. Johanna wurde als älteste Tochter des Grafen Ulrich III. (1281–1324) von Pfirt und seiner Ehefrau Prinzessin Johanna von Mömpelgard (1284–1349), Tochter des Grafen Reinald von Chalon-sur-Saône und Enkelin Herzog Hugos IV. von Burgund, geboren."
"http://de.dbpedia.org/resource/Johanna_von_Pfirt","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Johanna_dari_Pfirt"
"http://de.dbpedia.org/resource/Johanna_von_Pfirt","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Giovanna_di_Pfirt"
"http://de.dbpedia.org/resource/Johanna_von_Pfirt","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q455002"
"http://de.dbpedia.org/resource/Johanna_von_Pfirt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06_vj9t"
"http://de.dbpedia.org/resource/Johanna_von_Pfirt","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Johana_z_Pfirtu"
"http://de.dbpedia.org/resource/Johanna_von_Pfirt","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/107082568"
"http://de.dbpedia.org/resource/Johanna_von_Pfirt","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヨハンナ・フォン・プフィルト"
"http://de.dbpedia.org/resource/Johanna_von_Pfirt","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Jeanne_de_Ferrette"
"http://de.dbpedia.org/resource/Johanna_von_Pfirt","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q455002"
"http://de.dbpedia.org/resource/Johanna_von_Pfirt","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Joanna_of_Pfirt"
"http://de.dbpedia.org/resource/Johanna_von_Pfirt","http://xmlns.com/foaf/0.1/name","Johanna von Pfirt"
"http://de.dbpedia.org/resource/Johanna_von_Pfirt","http://xmlns.com/foaf/0.1/name","Pfirt, Johanna von"
"http://de.dbpedia.org/resource/Johanna_von_Pfirt","http://xmlns.com/foaf/0.1/nick","Jeanne de Ferretes"
"http://de.dbpedia.org/resource/Johanna_von_Pfirt","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Johanna_von_Pfirt.jpg"
"http://de.dbpedia.org/resource/Johanna_von_Pfirt","http://purl.org/dc/elements/1.1/description","Herzogin von Österreich aus dem Hause Habsburg"
"http://de.dbpedia.org/resource/Johanna_von_Pfirt","http://xmlns.com/foaf/0.1/givenName","Johanna von"
"http://de.dbpedia.org/resource/Johanna_von_Pfirt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frau"
"http://de.dbpedia.org/resource/Johanna_von_Pfirt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haus_Scarponnois"
"http://de.dbpedia.org/resource/Johanna_von_Pfirt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herzogin"
"http://de.dbpedia.org/resource/Johanna_von_Pfirt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1351"
"http://de.dbpedia.org/resource/Johanna_von_Pfirt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1300"
"http://de.dbpedia.org/resource/Johanna_von_Pfirt","http://xmlns.com/foaf/0.1/surname","Pfirt"
"http://de.dbpedia.org/resource/Johanna_von_Pfirt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Johanna_von_Pfirt"
"http://de.dbpedia.org/resource/Johanna_von_Pfirt","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wien"
"http://de.dbpedia.org/resource/Johanna_von_Pfirt","http://dbpedia.org/ontology/deathDate",1351-11-15
"http://de.dbpedia.org/resource/Johanna_von_Pfirt","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Johanna_von_Pfirt","http://dbpedia.org/ontology/birthDate","1300"
