"subject","predicate","object"
"http://de.dbpedia.org/resource/Keuper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Keuper","http://www.w3.org/2000/01/rdf-schema#label","Keuper"
"http://de.dbpedia.org/resource/Keuper","http://www.w3.org/2000/01/rdf-schema#comment","Der Keuper ist die oberste der drei lithostratigraphischen Gruppen der Germanischen Trias. Diese Dreiteilung, die namensgebend für das chronostratigraphische System Trias war, gilt aber nur für den Bereich nördlich der Alpen (Germanische Trias-Supergruppe). Der Keuper wird in etwa auf den Zeitraum von 235 bis 199,6 Millionen Jahre datiert. Er folgt auf die lithostratigraphische Gruppe des Muschelkalks und wird von der lithostratigraphischen Gruppe des Lias (Norddeutschland) bzw. des Schwarzen Jura (Süddeutschland) überlagert."
"http://de.dbpedia.org/resource/Keuper","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Keuper"
"http://de.dbpedia.org/resource/Keuper","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8085899"
"http://de.dbpedia.org/resource/Keuper","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Keuper"
"http://de.dbpedia.org/resource/Keuper","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Keuper"
"http://de.dbpedia.org/resource/Keuper","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kajper"
"http://de.dbpedia.org/resource/Keuper","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8085899"
"http://de.dbpedia.org/resource/Keuper","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04_1ps0"
"http://de.dbpedia.org/resource/Keuper","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Trias_supérieur"
"http://de.dbpedia.org/resource/Keuper","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Keuperweg_Heilbronn.jpg"
"http://de.dbpedia.org/resource/Keuper","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Germanische_Trias"
"http://de.dbpedia.org/resource/Keuper","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Keuper"
"http://de.dbpedia.org/resource/Keuper","http://dbpedia.org/ontology/wikiPageID",142463
"http://de.dbpedia.org/resource/Keuper","http://dbpedia.org/ontology/wikiPageRevisionID",152152862
"http://de.dbpedia.org/resource/Keuper","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ingentaconnect.com/content/tandf/tasc/1996/00000053/00000005/art00004?crawler=true"
"http://de.dbpedia.org/resource/Keuper","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.equisetites.de/palbot/triassic/triassic.html"
"http://de.dbpedia.org/resource/Keuper","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bodenexponate.de/htm/landwirtschaft/keuper.htm"
"http://de.dbpedia.org/resource/Keuper","http://de.dbpedia.org/property/typ","s"
"http://de.dbpedia.org/resource/Keuper","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Keuper?oldid=152152862"
"http://de.dbpedia.org/resource/Keuper","http://dbpedia.org/ontology/abstract","Der Keuper ist die oberste der drei lithostratigraphischen Gruppen der Germanischen Trias. Diese Dreiteilung, die namensgebend für das chronostratigraphische System Trias war, gilt aber nur für den Bereich nördlich der Alpen (Germanische Trias-Supergruppe). Der Keuper wird in etwa auf den Zeitraum von 235 bis 199,6 Millionen Jahre datiert. Er folgt auf die lithostratigraphische Gruppe des Muschelkalks und wird von der lithostratigraphischen Gruppe des Lias (Norddeutschland) bzw. des Schwarzen Jura (Süddeutschland) überlagert."
"http://de.dbpedia.org/resource/Keuper","http://dbpedia.org/ontology/individualisedGnd","4163713-6"
"http://de.dbpedia.org/resource/Keuper","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Keuperweg_Heilbronn.jpg?width=300"
"http://de.dbpedia.org/resource/Schurwald","http://de.dbpedia.org/property/gestein","http://de.dbpedia.org/resource/Keuper"
"http://de.dbpedia.org/resource/Stromberg_(Landschaft)","http://de.dbpedia.org/property/gestein","http://de.dbpedia.org/resource/Keuper"
"http://de.dbpedia.org/resource/Schwanberg_(Steigerwald)","http://de.dbpedia.org/property/gestein","http://de.dbpedia.org/resource/Keuper"
"http://de.dbpedia.org/resource/Frankenhöhe","http://de.dbpedia.org/property/gestein","http://de.dbpedia.org/resource/Keuper"
"http://de.dbpedia.org/resource/Löwensteiner_Berge","http://de.dbpedia.org/property/gestein","http://de.dbpedia.org/resource/Keuper"
"http://de.dbpedia.org/resource/Zabelstein","http://de.dbpedia.org/property/gestein","http://de.dbpedia.org/resource/Keuper"
"http://de.dbpedia.org/resource/Rammert","http://de.dbpedia.org/property/gestein","http://de.dbpedia.org/resource/Keuper"
"http://de.dbpedia.org/resource/Heuchelberg","http://de.dbpedia.org/property/gestein","http://de.dbpedia.org/resource/Keuper"
"http://de.dbpedia.org/resource/Amtsberge","http://de.dbpedia.org/property/alter","http://de.dbpedia.org/resource/Keuper"
"http://de.dbpedia.org/resource/Roter_Berg_(Erfurt)","http://de.dbpedia.org/property/gestein","http://de.dbpedia.org/resource/Keuper"
"http://de.dbpedia.org/resource/Uhlberg_(Schönbuch)","http://de.dbpedia.org/property/gestein","http://de.dbpedia.org/resource/Keuper"
"http://de.dbpedia.org/resource/Ellwanger_Berge","http://de.dbpedia.org/property/gestein","http://de.dbpedia.org/resource/Keuper"
"http://de.dbpedia.org/resource/Amelungsburg_(Lipper_Bergland)","http://de.dbpedia.org/property/gestein","http://de.dbpedia.org/resource/Keuper"
"http://de.dbpedia.org/resource/Bromberg_(Schönbuch)","http://de.dbpedia.org/property/gestein","http://de.dbpedia.org/resource/Keuper"
"http://de.dbpedia.org/resource/Kraiberg","http://de.dbpedia.org/property/gestein","http://de.dbpedia.org/resource/Keuper"
"http://de.dbpedia.org/resource/Stiefenberg","http://de.dbpedia.org/property/gestein","http://de.dbpedia.org/resource/Keuper"
"http://de.dbpedia.org/resource/Galgenberg_(Sömmerda)","http://de.dbpedia.org/property/gestein","http://de.dbpedia.org/resource/Keuper"
"http://de.dbpedia.org/resource/Karstquelle_Hofheim","http://de.dbpedia.org/property/gestein","http://de.dbpedia.org/resource/Keuper"
"http://de.dbpedia.org/resource/Heilbronner_Berge","http://de.dbpedia.org/property/gestein","http://de.dbpedia.org/resource/Keuper"
"http://de.dbpedia.org/resource/Sulmer_Bergebene","http://de.dbpedia.org/property/gestein","http://de.dbpedia.org/resource/Keuper"
"http://de.wikipedia.org/wiki/Keuper","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Keuper"
