"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_von_Washington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_von_Washington","http://www.w3.org/2000/01/rdf-schema#label","Geschichte von Washington"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_von_Washington","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8519574"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_von_Washington","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:워싱턴_주의_역사"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_von_Washington","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'État_de_Washington"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_von_Washington","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Historia_de_Washington"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_von_Washington","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Dějiny_Washingtonu"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_von_Washington","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:History_of_Washington_(state)"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_von_Washington","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8519574"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_von_Washington","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ワシントン州の歴史"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_von_Washington","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Geschiedenis_van_Washington_(staat)"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_von_Washington","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:História_de_Washington"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_von_Washington","http://www.w3.org/2004/02/skos/core#prefLabel","Geschichte von Washington"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_von_Washington","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Washington"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_von_Washington","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geschichte_der_Vereinigten_Staaten_nach_Bundesstaat"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_von_Washington","http://dbpedia.org/ontology/wikiPageID",3724279
"http://de.dbpedia.org/resource/Kategorie:Geschichte_von_Washington","http://dbpedia.org/ontology/wikiPageRevisionID",116548297
"http://de.dbpedia.org/resource/Kategorie:Geschichte_von_Washington","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Geschichte_von_Washington?oldid=116548297"
"http://de.dbpedia.org/resource/Kategorie:National_Historic_Landmark_(Washington)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geschichte_von_Washington"
"http://de.dbpedia.org/resource/Kennewick-Mann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_von_Washington"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Bahngesellschaft_(Washington)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geschichte_von_Washington"
"http://de.dbpedia.org/resource/Schweinekonflikt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_von_Washington"
"http://de.dbpedia.org/resource/Oregon-Kompromiss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_von_Washington"
"http://de.dbpedia.org/resource/Oregon_Country","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_von_Washington"
"http://de.dbpedia.org/resource/Missoula-Fluten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_von_Washington"
"http://de.dbpedia.org/resource/Whitman-Massaker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_von_Washington"
"http://de.dbpedia.org/resource/Ausbruch_des_Mount_St._Helens_1980","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_von_Washington"
"http://de.dbpedia.org/resource/Kategorie:Denkmal_im_National_Register_of_Historic_Places_(Washington)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geschichte_von_Washington"
"http://de.dbpedia.org/resource/Londoner_Vertrag_(1818)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_von_Washington"
"http://de.dbpedia.org/resource/Oregon-Territorium","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_von_Washington"
"http://de.dbpedia.org/resource/B-52-Absturz_auf_der_Fairchild_Air_Force_Base","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_von_Washington"
"http://de.dbpedia.org/resource/Vertrag_von_Point_Elliott","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_von_Washington"
"http://de.dbpedia.org/resource/Washington-Territorium","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_von_Washington"
"http://de.dbpedia.org/resource/Geschichte_Washingtons","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_von_Washington"
"http://de.dbpedia.org/resource/Juan_José_Pérez_Hernández","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_von_Washington"
"http://de.dbpedia.org/resource/Fort_Okanogan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_von_Washington"
"http://de.dbpedia.org/resource/Puget-Sound-Krieg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_von_Washington"
"http://de.dbpedia.org/resource/Clallam_(Schiff)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_von_Washington"
"http://de.dbpedia.org/resource/Dix_(Schiff)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_von_Washington"
"http://de.dbpedia.org/resource/Jefferson-Territorium","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_von_Washington"
"http://de.dbpedia.org/resource/Oregon_Historical_Society","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_von_Washington"
"http://de.dbpedia.org/resource/Vertrag_von_Medicine_Creek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_von_Washington"
"http://de.dbpedia.org/resource/Isaac_Ebey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_von_Washington"
"http://de.dbpedia.org/resource/Nez_Perce_National_Historical_Park","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_von_Washington"
"http://de.dbpedia.org/resource/Cayuse-Krieg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_von_Washington"
"http://de.dbpedia.org/resource/Antonio_Zambrano-Montes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_von_Washington"
