"subject","predicate","object"
"http://de.dbpedia.org/resource/Great_Falls_Americans","http://www.w3.org/2000/01/rdf-schema#label","Great Falls Americans"
"http://de.dbpedia.org/resource/Great_Falls_Americans","http://www.w3.org/2000/01/rdf-schema#comment","Die Great Falls Americans waren eine Eishockeymannschaft aus Great Falls im US-Bundesstaat Montana. Das Team spielte in der Saison 1979/80 in einer der drei höchsten kanadischen Junioren-Eishockeyligen, der Western Hockey League (WHL)."
"http://de.dbpedia.org/resource/Great_Falls_Americans","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j9qlqk"
"http://de.dbpedia.org/resource/Great_Falls_Americans","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1544280"
"http://de.dbpedia.org/resource/Great_Falls_Americans","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1544280"
"http://de.dbpedia.org/resource/Great_Falls_Americans","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Great_Falls_Americans"
"http://de.dbpedia.org/resource/Great_Falls_Americans","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Americans_de_Great_Falls"
"http://de.dbpedia.org/resource/Great_Falls_Americans","http://de.dbpedia.org/property/farbeHintergrund",80
"http://de.dbpedia.org/resource/Great_Falls_Americans","http://de.dbpedia.org/property/farbeSchrift","FFFFFF"
"http://de.dbpedia.org/resource/Great_Falls_Americans","http://de.dbpedia.org/property/franchisename","Great Falls Americans"
"http://de.dbpedia.org/resource/Great_Falls_Americans","http://de.dbpedia.org/property/geschichte",1980
"http://de.dbpedia.org/resource/Great_Falls_Americans","http://de.dbpedia.org/property/geschichte",1978
"http://de.dbpedia.org/resource/Great_Falls_Americans","http://de.dbpedia.org/property/geschichte",1979
"http://de.dbpedia.org/resource/Great_Falls_Americans","http://de.dbpedia.org/property/geschichte",1967
"http://de.dbpedia.org/resource/Great_Falls_Americans","http://de.dbpedia.org/property/geschichte","Great Falls Americans"
"http://de.dbpedia.org/resource/Great_Falls_Americans","http://de.dbpedia.org/property/geschichte","Edmonton Oil Kings"
"http://de.dbpedia.org/resource/Great_Falls_Americans","http://de.dbpedia.org/property/geschichte","Spokane Flyers"
"http://de.dbpedia.org/resource/Great_Falls_Americans","http://de.dbpedia.org/property/geschichte","Flin Flon Bombers"
"http://de.dbpedia.org/resource/Great_Falls_Americans","http://de.dbpedia.org/property/logoBreite",150
"http://de.dbpedia.org/resource/Great_Falls_Americans","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Great_Falls_(Montana)"
"http://de.dbpedia.org/resource/Great_Falls_Americans","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Montana"
"http://de.dbpedia.org/resource/Great_Falls_Americans","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(Montana)"
"http://de.dbpedia.org/resource/Great_Falls_Americans","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Great_Falls_(Montana)"
"http://de.dbpedia.org/resource/Great_Falls_Americans","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyverein_(Western_Hockey_League)"
"http://de.dbpedia.org/resource/Great_Falls_Americans","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Great_Falls_Americans"
"http://de.dbpedia.org/resource/Great_Falls_Americans","http://dbpedia.org/ontology/wikiPageID",4631148
"http://de.dbpedia.org/resource/Great_Falls_Americans","http://dbpedia.org/ontology/wikiPageRevisionID",154691185
"http://de.dbpedia.org/resource/Great_Falls_Americans","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hockeydb.com/ihdb/stats/display_standings.php?tmi=5912"
"http://de.dbpedia.org/resource/Great_Falls_Americans","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hockeydb.com/ihdb/stats/display_players.php?tmi=5912"
"http://de.dbpedia.org/resource/Great_Falls_Americans","http://de.dbpedia.org/property/auflösung",1980
"http://de.dbpedia.org/resource/Great_Falls_Americans","http://de.dbpedia.org/property/gründung",1979
"http://de.dbpedia.org/resource/Great_Falls_Americans","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/Western_Hockey_League"
"http://de.dbpedia.org/resource/Great_Falls_Americans","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Four_Seasons_Arena"
"http://de.dbpedia.org/resource/Great_Falls_Americans","http://de.dbpedia.org/property/memorialCup","keine"
"http://de.dbpedia.org/resource/Great_Falls_Americans","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Great_Falls_Americans?oldid=154691185"
"http://de.dbpedia.org/resource/Great_Falls_Americans","http://dbpedia.org/ontology/abstract","Die Great Falls Americans waren eine Eishockeymannschaft aus Great Falls im US-Bundesstaat Montana. Das Team spielte in der Saison 1979/80 in einer der drei höchsten kanadischen Junioren-Eishockeyligen, der Western Hockey League (WHL)."
"http://de.dbpedia.org/resource/Great_Falls_Americans","http://de.dbpedia.org/property/chynowethCup","keine"
"http://de.dbpedia.org/resource/Oren_Koules","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Great_Falls_Americans"
"http://de.wikipedia.org/wiki/Great_Falls_Americans","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Great_Falls_Americans"
