"subject","predicate","object"
"http://de.dbpedia.org/resource/Oireachtas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Oireachtas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Oireachtas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Oireachtas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11204"
"http://de.dbpedia.org/resource/Oireachtas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Legislature"
"http://de.dbpedia.org/resource/Oireachtas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Oireachtas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Oireachtas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Oireachtas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Oireachtas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Oireachtas","http://www.w3.org/2000/01/rdf-schema#label","Oireachtas"
"http://de.dbpedia.org/resource/Oireachtas","http://www.w3.org/2000/01/rdf-schema#comment","Der Oireachtas [ˈɛrʲəxt̪ˠəsˠ] (mit ir. Artikel an tOireachtas [ən̪ ˈt̪ˠɛrʲəxt̪ˠəsˠ], gelegentlich auch Oireachtas Éireann) ist das nationale Parlament der Republik Irland. Es setzt sich aus dem Präsidenten von Irland und zwei Kammern, dem Dáil Éireann (Unterhaus) und dem Senat (Seanad Éireann auch Oberhaus), zusammen. Der Dáil hat dabei die weitergehenden Machtbefugnisse. Beide Kammern des Oireachtas haben ihren Sitz im Leinster House in Dublin."
"http://de.dbpedia.org/resource/Oireachtas","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Oireachtas"
"http://de.dbpedia.org/resource/Oireachtas","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/에러크터스"
"http://de.dbpedia.org/resource/Oireachtas","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q129821"
"http://de.dbpedia.org/resource/Oireachtas","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Oireachtas"
"http://de.dbpedia.org/resource/Oireachtas","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Oireachtas"
"http://de.dbpedia.org/resource/Oireachtas","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Oireachtas"
"http://de.dbpedia.org/resource/Oireachtas","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ウラクタス"
"http://de.dbpedia.org/resource/Oireachtas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0132cg"
"http://de.dbpedia.org/resource/Oireachtas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Oireachtas"
"http://de.dbpedia.org/resource/Oireachtas","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Oireachtas"
"http://de.dbpedia.org/resource/Oireachtas","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q129821"
"http://de.dbpedia.org/resource/Oireachtas","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Oireachtas"
"http://de.dbpedia.org/resource/Oireachtas","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Oireachtas"
"http://de.dbpedia.org/resource/Oireachtas","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Oireachtas"
"http://de.dbpedia.org/resource/Oireachtas","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Oireachtas"
"http://de.dbpedia.org/resource/Oireachtas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Oireachtas_logo.svg"
"http://de.dbpedia.org/resource/Oireachtas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Recht_(Irland)"
"http://de.dbpedia.org/resource/Oireachtas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Parlament_(Europa)"
"http://de.dbpedia.org/resource/Oireachtas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politik_(Irland)"
"http://de.dbpedia.org/resource/Oireachtas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_(Dublin)"
"http://de.dbpedia.org/resource/Oireachtas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Parlament_nach_Staat"
"http://de.dbpedia.org/resource/Oireachtas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Oireachtas"
"http://de.dbpedia.org/resource/Oireachtas","http://dbpedia.org/ontology/wikiPageID",445249
"http://de.dbpedia.org/resource/Oireachtas","http://dbpedia.org/ontology/wikiPageRevisionID",158643529
"http://de.dbpedia.org/resource/Oireachtas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oireachtas.ie/"
"http://de.dbpedia.org/resource/Oireachtas","http://de.dbpedia.org/property/abgeordnetenanzahl",218
"http://de.dbpedia.org/resource/Oireachtas","http://de.dbpedia.org/property/foto","Leinsterhouse.jpg"
"http://de.dbpedia.org/resource/Oireachtas","http://de.dbpedia.org/property/fotobeschreibung","Parlamentsgebäude"
"http://de.dbpedia.org/resource/Oireachtas","http://de.dbpedia.org/property/logo","Oireachtas logo.svg"
"http://de.dbpedia.org/resource/Oireachtas","http://de.dbpedia.org/property/sitz","http://de.dbpedia.org/resource/Leinster_House"
"http://de.dbpedia.org/resource/Oireachtas","http://de.dbpedia.org/property/sitz","http://de.dbpedia.org/resource/Dublin"
"http://de.dbpedia.org/resource/Oireachtas","http://de.dbpedia.org/property/webseite","http://www.oireachtas.ie/"
"http://de.dbpedia.org/resource/Oireachtas","http://de.dbpedia.org/property/überschrift","Nationales Parlament"
"http://de.dbpedia.org/resource/Oireachtas","http://de.dbpedia.org/property/überschrift","Oireachtas"
"http://de.dbpedia.org/resource/Oireachtas","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Oireachtas?oldid=158643529"
"http://de.dbpedia.org/resource/Oireachtas","http://dbpedia.org/ontology/abstract","Der Oireachtas [ˈɛrʲəxt̪ˠəsˠ] (mit ir. Artikel an tOireachtas [ən̪ ˈt̪ˠɛrʲəxt̪ˠəsˠ], gelegentlich auch Oireachtas Éireann) ist das nationale Parlament der Republik Irland. Es setzt sich aus dem Präsidenten von Irland und zwei Kammern, dem Dáil Éireann (Unterhaus) und dem Senat (Seanad Éireann auch Oberhaus), zusammen. Der Dáil hat dabei die weitergehenden Machtbefugnisse. Beide Kammern des Oireachtas haben ihren Sitz im Leinster House in Dublin."
"http://de.dbpedia.org/resource/Oireachtas","http://dbpedia.org/ontology/leader","http://de.dbpedia.org/resource/Cathaoirleach"
"http://de.dbpedia.org/resource/Oireachtas","http://dbpedia.org/ontology/leader","http://de.dbpedia.org/resource/Präsident_von_Irland"
"http://de.dbpedia.org/resource/Oireachtas","http://dbpedia.org/ontology/leader","http://de.dbpedia.org/resource/Seán_Ó_Fearghaíl"
"http://de.dbpedia.org/resource/Oireachtas","http://dbpedia.org/ontology/leader","http://de.dbpedia.org/resource/Ceann_Comhairle"
"http://de.dbpedia.org/resource/Oireachtas","http://dbpedia.org/ontology/leader","http://de.dbpedia.org/resource/Michael_D._Higgins"
"http://de.dbpedia.org/resource/Oireachtas","http://dbpedia.org/ontology/leader","http://de.dbpedia.org/resource/Denis_O’Donovan"
"http://de.dbpedia.org/resource/Oireachtas","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Oireachtas_logo.svg?width=300"
"http://de.dbpedia.org/resource/Irisches_Parlament","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Oireachtas"
"http://de.dbpedia.org/resource/Oireachtas_Eireann","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Oireachtas"
"http://de.dbpedia.org/resource/Oireachtas_Éireann","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Oireachtas"
"http://de.wikipedia.org/wiki/Oireachtas","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Oireachtas"
