"subject","predicate","object"
"http://de.dbpedia.org/resource/Auto_China","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Automesse"
"http://de.dbpedia.org/resource/London_Motor_Show","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Automesse"
"http://de.dbpedia.org/resource/London_Motorfair","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Automesse"
"http://de.dbpedia.org/resource/Internationale_Automobil-Ausstellung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Automesse"
"http://de.dbpedia.org/resource/Kategorie:Automesse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Automesse","http://www.w3.org/2000/01/rdf-schema#label","Automesse"
"http://de.dbpedia.org/resource/Kategorie:Automesse","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:自動車展示会"
"http://de.dbpedia.org/resource/Kategorie:Automesse","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Salones_del_automóvil"
"http://de.dbpedia.org/resource/Kategorie:Automesse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8279862"
"http://de.dbpedia.org/resource/Kategorie:Automesse","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Targi_motoryzacyjne"
"http://de.dbpedia.org/resource/Kategorie:Automesse","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Autosalony"
"http://de.dbpedia.org/resource/Kategorie:Automesse","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Autosalon"
"http://de.dbpedia.org/resource/Kategorie:Automesse","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Saloni_dell'automobile"
"http://de.dbpedia.org/resource/Kategorie:Automesse","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Auto_shows"
"http://de.dbpedia.org/resource/Kategorie:Automesse","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Salon_de_l'automobile"
"http://de.dbpedia.org/resource/Kategorie:Automesse","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:자동차_전시회"
"http://de.dbpedia.org/resource/Kategorie:Automesse","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8279862"
"http://de.dbpedia.org/resource/Kategorie:Automesse","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Eventos_automotivos"
"http://de.dbpedia.org/resource/Kategorie:Automesse","http://www.w3.org/2004/02/skos/core#prefLabel","Automesse"
"http://de.dbpedia.org/resource/Kategorie:Automesse","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Automobil"
"http://de.dbpedia.org/resource/Kategorie:Automesse","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Messe_nach_Thema"
"http://de.dbpedia.org/resource/Kategorie:Automesse","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Straßenverkehr)"
"http://de.dbpedia.org/resource/Kategorie:Automesse","http://dbpedia.org/ontology/wikiPageID",946838
"http://de.dbpedia.org/resource/Kategorie:Automesse","http://dbpedia.org/ontology/wikiPageRevisionID",133242591
"http://de.dbpedia.org/resource/Kategorie:Automesse","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Automesse?oldid=133242591"
"http://de.dbpedia.org/resource/Reisen_&_Caravan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Automesse"
"http://de.dbpedia.org/resource/Genfer_Auto-Salon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Automesse"
"http://de.dbpedia.org/resource/Liste_der_Automobilausstellungen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Automesse"
"http://de.dbpedia.org/resource/North_American_International_Auto_Show","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Automesse"
"http://de.dbpedia.org/resource/Essen_Motor_Show","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Automesse"
"http://de.dbpedia.org/resource/Kategorie:Motorsportmesse","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Automesse"
"http://de.dbpedia.org/resource/Tuning_World_Bodensee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Automesse"
"http://de.dbpedia.org/resource/New_York_International_Auto_Show","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Automesse"
"http://de.dbpedia.org/resource/Tokyo_Motor_Show","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Automesse"
"http://de.dbpedia.org/resource/Summernats","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Automesse"
"http://de.dbpedia.org/resource/Kategorie:Oldtimermesse","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Automesse"
"http://de.dbpedia.org/resource/Turiner_Autosalon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Automesse"
"http://de.dbpedia.org/resource/Mondial_de_l’Automobile","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Automesse"
"http://de.dbpedia.org/resource/Vienna_Autoshow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Automesse"
"http://de.dbpedia.org/resource/Caravan_Salon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Automesse"
"http://de.dbpedia.org/resource/L._A._Auto_Show","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Automesse"
"http://de.dbpedia.org/resource/Automobil-_und_Tuningmesse_Erfurt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Automesse"
"http://de.dbpedia.org/resource/Fuhrpark-Forum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Automesse"
"http://de.dbpedia.org/resource/AMITEC","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Automesse"
"http://de.dbpedia.org/resource/Auto_Mobil_International","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Automesse"
"http://de.dbpedia.org/resource/Automechanika","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Automesse"
"http://de.dbpedia.org/resource/III._Internationale_Automobil-Ausstellung_in_Wien_1903","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Automesse"
"http://de.dbpedia.org/resource/Auto_Expo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Automesse"
"http://de.dbpedia.org/resource/Auto_Shanghai","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Automesse"
"http://de.dbpedia.org/resource/AAA_–_Auto-Ausstellung_Berlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Automesse"
"http://de.dbpedia.org/resource/British_International_Motor_Show","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Automesse"
