"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Phrygien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Phrygien","http://www.w3.org/2000/01/rdf-schema#label","Phrygien"
"http://de.dbpedia.org/resource/Kategorie:Phrygien","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Phrygia"
"http://de.dbpedia.org/resource/Kategorie:Phrygien","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:프리기아"
"http://de.dbpedia.org/resource/Kategorie:Phrygien","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Φρυγία"
"http://de.dbpedia.org/resource/Kategorie:Phrygien","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Frigia"
"http://de.dbpedia.org/resource/Kategorie:Phrygien","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8762102"
"http://de.dbpedia.org/resource/Kategorie:Phrygien","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Frígia"
"http://de.dbpedia.org/resource/Kategorie:Phrygien","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Frygia"
"http://de.dbpedia.org/resource/Kategorie:Phrygien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8762102"
"http://de.dbpedia.org/resource/Kategorie:Phrygien","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Frigia"
"http://de.dbpedia.org/resource/Kategorie:Phrygien","http://www.w3.org/2004/02/skos/core#prefLabel","Phrygien"
"http://de.dbpedia.org/resource/Kategorie:Phrygien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Türkische_Geschichte_(Antike)"
