"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Gospel-Musiker","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Gospel"
"http://de.dbpedia.org/resource/Kategorie:Gospel-Sänger","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Gospel"
"http://de.dbpedia.org/resource/African_Gospel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gospel"
"http://de.dbpedia.org/resource/Black_Gospel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gospel"
"http://de.dbpedia.org/resource/Erweckungslied","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gospel"
"http://de.dbpedia.org/resource/Kategorie:Gospel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Gospel","http://www.w3.org/2000/01/rdf-schema#label","Gospel"
"http://de.dbpedia.org/resource/Kategorie:Gospel","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Gospel_music"
"http://de.dbpedia.org/resource/Kategorie:Gospel","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Gospel"
"http://de.dbpedia.org/resource/Kategorie:Gospel","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Gospel"
"http://de.dbpedia.org/resource/Kategorie:Gospel","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Música_gospel"
"http://de.dbpedia.org/resource/Kategorie:Gospel","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Album_rohani_Kristen"
"http://de.dbpedia.org/resource/Kategorie:Gospel","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ゴスペル"
"http://de.dbpedia.org/resource/Kategorie:Gospel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7466202"
"http://de.dbpedia.org/resource/Kategorie:Gospel","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7466202"
"http://de.dbpedia.org/resource/Kategorie:Gospel","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Gospel"
"http://de.dbpedia.org/resource/Kategorie:Gospel","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Gospel"
"http://de.dbpedia.org/resource/Kategorie:Gospel","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:복음성가"
"http://de.dbpedia.org/resource/Kategorie:Gospel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Gospel"
"http://de.dbpedia.org/resource/Kategorie:Gospel","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Gospel"
"http://de.dbpedia.org/resource/Kategorie:Gospel","http://www.w3.org/2004/02/skos/core#prefLabel","Gospel"
"http://de.dbpedia.org/resource/Kategorie:Gospel","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Christliche_Musik"
"http://de.dbpedia.org/resource/Kategorie:Gospel","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Musik_nach_Genre"
"http://de.dbpedia.org/resource/Kategorie:Gospel","http://dbpedia.org/ontology/wikiPageID",362871
"http://de.dbpedia.org/resource/Kategorie:Gospel","http://dbpedia.org/ontology/wikiPageRevisionID",116788234
"http://de.dbpedia.org/resource/Kategorie:Gospel","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Gospel?oldid=116788234"
"http://de.dbpedia.org/resource/Kategorie:Gospelchor","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Gospel"
"http://de.dbpedia.org/resource/Kategorie:Gospelgruppe","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Gospel"
