"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Gesellschaft_(Australien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Australien"
"http://de.dbpedia.org/resource/Kategorie:Träger_von_Orden_und_Ehrenzeichen_(Australien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Australien"
"http://de.dbpedia.org/resource/Kategorie:Stadtplanung_(Australien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Australien"
"http://de.dbpedia.org/resource/Kategorie:Aborigines","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Australien"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_Australiens","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Australien"
"http://de.dbpedia.org/resource/Kategorie:Nationales_Symbol_(Australien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Australien"
"http://de.dbpedia.org/resource/Kategorie:Umwelt-_und_Naturschutz_(Australien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Australien"
"http://de.dbpedia.org/resource/Kategorie:Welterbekonvention_in_Australien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Australien"
"http://de.dbpedia.org/resource/Kategorie:Australien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Australien","http://www.w3.org/2000/01/rdf-schema#label","Australien"
"http://de.dbpedia.org/resource/Kategorie:Australien","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Australia"
"http://de.dbpedia.org/resource/Kategorie:Australien","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Australia"
"http://de.dbpedia.org/resource/Kategorie:Australien","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:오스트레일리아"
"http://de.dbpedia.org/resource/Kategorie:Australien","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Australia"
"http://de.dbpedia.org/resource/Kategorie:Australien","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Australia"
"http://de.dbpedia.org/resource/Kategorie:Australien","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Australie"
"http://de.dbpedia.org/resource/Kategorie:Australien","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Australia"
"http://de.dbpedia.org/resource/Kategorie:Australien","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Austrálie"
"http://de.dbpedia.org/resource/Kategorie:Australien","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:オーストラリア"
"http://de.dbpedia.org/resource/Kategorie:Australien","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Αυστραλία"
"http://de.dbpedia.org/resource/Kategorie:Australien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1411322"
"http://de.dbpedia.org/resource/Kategorie:Australien","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Australië"
"http://de.dbpedia.org/resource/Kategorie:Australien","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Australia"
"http://de.dbpedia.org/resource/Kategorie:Australien","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Austrália"
"http://de.dbpedia.org/resource/Kategorie:Australien","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1411322"
