"subject","predicate","object"
"http://de.dbpedia.org/resource/Samnitenkriege","http://www.w3.org/2000/01/rdf-schema#label","Samnitenkriege"
"http://de.dbpedia.org/resource/Samnitenkriege","http://www.w3.org/2000/01/rdf-schema#comment","Die Samnitenkriege waren drei Kriege zwischen der römischen Republik und den Samniten (Stämmen in Samnium), in denen es um die Kontrolle Kampaniens ging. Die Kriege dauerten von 343 v. Chr. bis 290 v. Chr., mit dem Ergebnis, dass die Samniten wieder auf ihr Ursprungsgebiet beschränkt wurden. Ihre Unabhängigkeit verloren sie allerdings erst nach einem Aufstand im italischen Bundesgenossenkrieg 82 v. Chr. durch Sulla."
"http://de.dbpedia.org/resource/Samnitenkriege","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Guerres_samnites"
"http://de.dbpedia.org/resource/Samnitenkriege","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Samnite_Wars"
"http://de.dbpedia.org/resource/Samnitenkriege","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Guerras_samnitas"
"http://de.dbpedia.org/resource/Samnitenkriege","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Samnitské_války"
"http://de.dbpedia.org/resource/Samnitenkriege","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Wojny_samnickie"
"http://de.dbpedia.org/resource/Samnitenkriege","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q109251"
"http://de.dbpedia.org/resource/Samnitenkriege","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Guerras_Samnitas"
"http://de.dbpedia.org/resource/Samnitenkriege","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Guerre_sannitiche"
"http://de.dbpedia.org/resource/Samnitenkriege","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.016nh_"
"http://de.dbpedia.org/resource/Samnitenkriege","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q109251"
"http://de.dbpedia.org/resource/Samnitenkriege","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/삼니움_전쟁"
"http://de.dbpedia.org/resource/Samnitenkriege","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/サムニウム戦争"
"http://de.dbpedia.org/resource/Samnitenkriege","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Samnitische_oorlogen"
"http://de.dbpedia.org/resource/Samnitenkriege","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Konflikt_(3._Jahrhundert_v._Chr.)"
"http://de.dbpedia.org/resource/Samnitenkriege","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kriege_Roms"
"http://de.dbpedia.org/resource/Samnitenkriege","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Konflikt_(4._Jahrhundert_v._Chr.)"
"http://de.dbpedia.org/resource/Samnitenkriege","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Samnitenkriege"
"http://de.dbpedia.org/resource/Samnitenkriege","http://dbpedia.org/ontology/wikiPageID",310661
"http://de.dbpedia.org/resource/Samnitenkriege","http://dbpedia.org/ontology/wikiPageRevisionID",157185238
"http://de.dbpedia.org/resource/Samnitenkriege","http://dbpedia.org/ontology/wikiPageExternalLink","http://d-nb.info/993923585/04"
"http://de.dbpedia.org/resource/Samnitenkriege","http://dbpedia.org/ontology/wikiPageExternalLink","http://hsozkult.geschichte.hu-berlin.de/rezensionen/id=14050"
"http://de.dbpedia.org/resource/Samnitenkriege","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Samnitenkriege?oldid=157185238"
"http://de.dbpedia.org/resource/Samnitenkriege","http://dbpedia.org/ontology/abstract","Die Samnitenkriege waren drei Kriege zwischen der römischen Republik und den Samniten (Stämmen in Samnium), in denen es um die Kontrolle Kampaniens ging. Die Kriege dauerten von 343 v. Chr. bis 290 v. Chr., mit dem Ergebnis, dass die Samniten wieder auf ihr Ursprungsgebiet beschränkt wurden. Ihre Unabhängigkeit verloren sie allerdings erst nach einem Aufstand im italischen Bundesgenossenkrieg 82 v. Chr. durch Sulla."
"http://de.dbpedia.org/resource/Schlacht_am_Berg_Gaurus","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://de.dbpedia.org/resource/Samnitenkriege"
"http://de.dbpedia.org/resource/Schlacht_an_den_Kaudinischen_Pässen","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://de.dbpedia.org/resource/Samnitenkriege"
"http://de.dbpedia.org/resource/Schlacht_von_Bovianum","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://de.dbpedia.org/resource/Samnitenkriege"
"http://de.dbpedia.org/resource/Erster_Samnitenkrieg","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Samnitenkriege"
"http://de.dbpedia.org/resource/Zweiter_Samnitenkrieg","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Samnitenkriege"
"http://de.dbpedia.org/resource/Dritter_Samnitenkrieg","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Samnitenkriege"
"http://de.wikipedia.org/wiki/Samnitenkriege","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Samnitenkriege"
