"subject","predicate","object"
"http://de.dbpedia.org/resource/Keynesianismus","http://dbpedia.org/ontology/author","http://de.dbpedia.org/resource/John_R._Hicks"
"http://de.dbpedia.org/resource/John_R._Hicks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/John_R._Hicks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/John_R._Hicks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/John_R._Hicks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/John_R._Hicks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/John_R._Hicks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/John_R._Hicks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/John_R._Hicks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/John_R._Hicks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/John_R._Hicks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/John_R._Hicks","http://www.w3.org/2000/01/rdf-schema#label","John R. Hicks"
"http://de.dbpedia.org/resource/John_R._Hicks","http://www.w3.org/2000/01/rdf-schema#comment","Sir John Richard Hicks (* 8. April 1904 in Leamington Spa, England; † 20. Mai 1989 in Blockley, England) war ein britischer Ökonom. Er gilt als einer der wichtigsten und einflussreichsten Ökonomen des 20. Jahrhunderts."
"http://de.dbpedia.org/resource/John_R._Hicks","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/John_Hicks"
"http://de.dbpedia.org/resource/John_R._Hicks","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q184862"
"http://de.dbpedia.org/resource/John_R._Hicks","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/John_Richard_Hicks"
"http://de.dbpedia.org/resource/John_R._Hicks","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/존_힉스"
"http://de.dbpedia.org/resource/John_R._Hicks","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/John_Hicks"
"http://de.dbpedia.org/resource/John_R._Hicks","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジョン・ヒックス"
"http://de.dbpedia.org/resource/John_R._Hicks","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/John_Hicks"
"http://de.dbpedia.org/resource/John_R._Hicks","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/John_Hicks_(economista)"
"http://de.dbpedia.org/resource/John_R._Hicks","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01bz20"
"http://de.dbpedia.org/resource/John_R._Hicks","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q184862"
"http://de.dbpedia.org/resource/John_R._Hicks","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/John_Richard_Hicks"
"http://de.dbpedia.org/resource/John_R._Hicks","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/John_Hicks"
"http://de.dbpedia.org/resource/John_R._Hicks","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/John_Hicks"
"http://de.dbpedia.org/resource/John_R._Hicks","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/John_Hicks"
"http://de.dbpedia.org/resource/John_R._Hicks","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/John_Hicks_(econoom)"
"http://de.dbpedia.org/resource/John_R._Hicks","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/89700672"
"http://de.dbpedia.org/resource/John_R._Hicks","http://xmlns.com/foaf/0.1/name","John R. Hicks"
"http://de.dbpedia.org/resource/John_R._Hicks","http://xmlns.com/foaf/0.1/name","Hicks, John R."
