"subject","predicate","object"
"http://de.dbpedia.org/resource/East_Branch_Passumpsic_River","http://www.w3.org/2000/01/rdf-schema#label","East Branch Passumpsic River"
"http://de.dbpedia.org/resource/East_Branch_Passumpsic_River","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03d74m7"
"http://de.dbpedia.org/resource/East_Branch_Passumpsic_River","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Essex_County_(Vermont)"
"http://de.dbpedia.org/resource/East_Branch_Passumpsic_River","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flusssystem_Connecticut_River"
"http://de.dbpedia.org/resource/East_Branch_Passumpsic_River","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluss_in_Nordamerika"
"http://de.dbpedia.org/resource/East_Branch_Passumpsic_River","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluss_in_Vermont"
"http://de.dbpedia.org/resource/East_Branch_Passumpsic_River","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Caledonia_County"
"http://de.dbpedia.org/resource/East_Branch_Passumpsic_River","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/East_Branch_Passumpsic_River"
"http://de.dbpedia.org/resource/East_Branch_Passumpsic_River","http://dbpedia.org/ontology/wikiPageID",8060333
"http://de.dbpedia.org/resource/East_Branch_Passumpsic_River","http://dbpedia.org/ontology/wikiPageRevisionID",126441993
"http://de.dbpedia.org/resource/East_Branch_Passumpsic_River","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Passumpsic_River"
"http://de.dbpedia.org/resource/East_Branch_Passumpsic_River","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/East_Branch_Passumpsic_River?oldid=126441993"
"http://de.wikipedia.org/wiki/East_Branch_Passumpsic_River","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/East_Branch_Passumpsic_River"
