"subject","predicate","object"
"http://de.wikipedia.org/wiki/1000-km-Rennen_von_Spa-Francorchamps","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/1000-km-Rennen_von_Spa-Francorchamps"
"http://de.dbpedia.org/resource/1000-km-Rennen_von_Spa-Francorchamps","http://www.w3.org/2000/01/rdf-schema#label","1000-km-Rennen von Spa-Francorchamps"
"http://de.dbpedia.org/resource/1000-km-Rennen_von_Spa-Francorchamps","http://www.w3.org/2000/01/rdf-schema#comment","Das 1000-km-Rennen von Spa-Francorchamps ist ein Langstrecken- bzw. Sportwagenrennen auf dem Circuit de Spa-Francorchamps in Belgien."
"http://de.dbpedia.org/resource/1000-km-Rennen_von_Spa-Francorchamps","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/1000_km_di_Spa"
"http://de.dbpedia.org/resource/1000-km-Rennen_von_Spa-Francorchamps","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09w7lp"
"http://de.dbpedia.org/resource/1000-km-Rennen_von_Spa-Francorchamps","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/6_Heures_de_Spa-Francorchamps"
"http://de.dbpedia.org/resource/1000-km-Rennen_von_Spa-Francorchamps","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q164848"
"http://de.dbpedia.org/resource/1000-km-Rennen_von_Spa-Francorchamps","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q164848"
"http://de.dbpedia.org/resource/1000-km-Rennen_von_Spa-Francorchamps","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/6_Hours_of_Spa-Francorchamps"
"http://de.dbpedia.org/resource/1000-km-Rennen_von_Spa-Francorchamps","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/1000_km_de_Spa-Francorchamps"
"http://de.dbpedia.org/resource/1000-km-Rennen_von_Spa-Francorchamps","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/1000_km_van_Spa-Francorchamps"
"http://de.dbpedia.org/resource/1000-km-Rennen_von_Spa-Francorchamps","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WarmUp_Box_before_Canceling_Spa_2009.JPG"
"http://de.dbpedia.org/resource/1000-km-Rennen_von_Spa-Francorchamps","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Motorsportwettbewerb_(Belgien)"
"http://de.dbpedia.org/resource/1000-km-Rennen_von_Spa-Francorchamps","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Stavelot"
"http://de.dbpedia.org/resource/1000-km-Rennen_von_Spa-Francorchamps","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportwagenrennen"
"http://de.dbpedia.org/resource/1000-km-Rennen_von_Spa-Francorchamps","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/1000-km-Rennen_von_Spa-Francorchamps"
"http://de.dbpedia.org/resource/1000-km-Rennen_von_Spa-Francorchamps","http://dbpedia.org/ontology/wikiPageID",3882416
"http://de.dbpedia.org/resource/1000-km-Rennen_von_Spa-Francorchamps","http://dbpedia.org/ontology/wikiPageRevisionID",156867663
"http://de.dbpedia.org/resource/1000-km-Rennen_von_Spa-Francorchamps","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.race-rally.be/2008/1000km2008/default.asp"
"http://de.dbpedia.org/resource/1000-km-Rennen_von_Spa-Francorchamps","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/1000-km-Rennen_von_Spa-Francorchamps?oldid=156867663"
"http://de.dbpedia.org/resource/1000-km-Rennen_von_Spa-Francorchamps","http://dbpedia.org/ontology/abstract","Das 1000-km-Rennen von Spa-Francorchamps ist ein Langstrecken- bzw. Sportwagenrennen auf dem Circuit de Spa-Francorchamps in Belgien."
"http://de.dbpedia.org/resource/1000-km-Rennen_von_Spa-Francorchamps","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/WarmUp_Box_before_Canceling_Spa_2009.JPG?width=300"
