"subject","predicate","object"
"http://de.dbpedia.org/resource/Schiller_(Schiff,_1906)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Schiller_(Schiff,_1906)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Schiller_(Schiff,_1906)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://de.dbpedia.org/resource/Schiller_(Schiff,_1906)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Schiller_(Schiff,_1906)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Schiller_(Schiff,_1906)","http://www.w3.org/2000/01/rdf-schema#label","Schiller (Schiff, 1906)"
"http://de.dbpedia.org/resource/Schiller_(Schiff,_1906)","http://www.w3.org/2000/01/rdf-schema#comment","Die Schiller ist ein Schaufelraddampfer mit denkmalgeschütztem Jugendstil-Salon auf dem Vierwaldstättersee in der Schweiz. Sie wird von der Schifffahrtsgesellschaft des Vierwaldstättersees (SGV) betrieben."
"http://de.dbpedia.org/resource/Schiller_(Schiff,_1906)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Schiller_(bateau)"
"http://de.dbpedia.org/resource/Schiller_(Schiff,_1906)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2235705"
"http://de.dbpedia.org/resource/Schiller_(Schiff,_1906)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2235705"
"http://de.dbpedia.org/resource/Schiller_(Schiff,_1906)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Schiller1.jpg"
"http://de.dbpedia.org/resource/Schiller_(Schiff,_1906)","http://purl.org/dc/elements/1.1/publisher","Maihof"
"http://de.dbpedia.org/resource/Schiller_(Schiff,_1906)","http://purl.org/dc/elements/1.1/publisher","Verlag Eisenbahn"
"http://de.dbpedia.org/resource/Schiller_(Schiff,_1906)","http://purl.org/dc/elements/1.1/publisher","Dampferzeitung"
"http://de.dbpedia.org/resource/Schiller_(Schiff,_1906)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturgut_von_nationaler_Bedeutung_im_Kanton_Luzern"
"http://de.dbpedia.org/resource/Schiller_(Schiff,_1906)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schifffahrt_auf_dem_Vierwaldstättersee"
"http://de.dbpedia.org/resource/Schiller_(Schiff,_1906)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Schweiz)"
"http://de.dbpedia.org/resource/Schiller_(Schiff,_1906)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jugendstil"
"http://de.dbpedia.org/resource/Schiller_(Schiff,_1906)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radschiff"
"http://de.dbpedia.org/resource/Schiller_(Schiff,_1906)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dampfmaschinenschiff"
"http://de.dbpedia.org/resource/Schiller_(Schiff,_1906)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Schiller_(Schiff,_1906)"
"http://de.dbpedia.org/resource/Schiller_(Schiff,_1906)","http://dbpedia.org/ontology/wikiPageID",6205456
"http://de.dbpedia.org/resource/Schiller_(Schiff,_1906)","http://dbpedia.org/ontology/wikiPageRevisionID",157291378
"http://de.dbpedia.org/resource/Schiller_(Schiff,_1906)","http://de.dbpedia.org/property/autor","Josef Gwerder"
"http://de.dbpedia.org/resource/Schiller_(Schiff,_1906)","http://de.dbpedia.org/property/autor","Erich Liechti et al."
"http://de.dbpedia.org/resource/Schiller_(Schiff,_1906)","http://de.dbpedia.org/property/autor","Kurt Hunziker et al."
"http://de.dbpedia.org/resource/Schiller_(Schiff,_1906)","http://de.dbpedia.org/property/herausgeber","Schifffahrtsgesellschaft des Vierwaldstättersees"
"http://de.dbpedia.org/resource/Schiller_(Schiff,_1906)","http://de.dbpedia.org/property/jahr",1974
"http://de.dbpedia.org/resource/Schiller_(Schiff,_1906)","http://de.dbpedia.org/property/jahr",2011
"http://de.dbpedia.org/resource/Schiller_(Schiff,_1906)","http://de.dbpedia.org/property/jahr",2000
"http://de.dbpedia.org/resource/Schiller_(Schiff,_1906)","http://de.dbpedia.org/property/ort","Luzern"
"http://de.dbpedia.org/resource/Schiller_(Schiff,_1906)","http://de.dbpedia.org/property/ort","Villigen"
"http://de.dbpedia.org/resource/Schiller_(Schiff,_1906)","http://de.dbpedia.org/property/titelerg","Bordbuch"
"http://de.dbpedia.org/resource/Schiller_(Schiff,_1906)","http://de.dbpedia.org/property/titelerg","Geschichte und Schiffsregister"
"http://de.dbpedia.org/resource/Schiller_(Schiff,_1906)","http://de.dbpedia.org/property/titelerg","Die fünf Dampfschiffe auf dem Vierwaldstättersee"
"http://de.dbpedia.org/resource/Schiller_(Schiff,_1906)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Schiller_(Schiff,_1906)?oldid=157291378"
"http://de.dbpedia.org/resource/Schiller_(Schiff,_1906)","http://dbpedia.org/ontology/abstract","Die Schiller ist ein Schaufelraddampfer mit denkmalgeschütztem Jugendstil-Salon auf dem Vierwaldstättersee in der Schweiz. Sie wird von der Schifffahrtsgesellschaft des Vierwaldstättersees (SGV) betrieben."
"http://de.dbpedia.org/resource/Schiller_(Schiff,_1906)","http://dbpedia.org/ontology/isbn","3-9520756-9-8"
"http://de.dbpedia.org/resource/Schiller_(Schiff,_1906)","http://dbpedia.org/ontology/isbn","978-3-033-02891-3"
"http://de.dbpedia.org/resource/Schiller_(Schiff,_1906)","http://dbpedia.org/ontology/isbn","3-85649-021-3"
"http://de.dbpedia.org/resource/Schiller_(Schiff,_1906)","http://dbpedia.org/ontology/originalTitle","Mit Volldampf voraus"
"http://de.dbpedia.org/resource/Schiller_(Schiff,_1906)","http://dbpedia.org/ontology/originalTitle","Schiffahrt auf dem Vierwaldstättersee"
"http://de.dbpedia.org/resource/Schiller_(Schiff,_1906)","http://dbpedia.org/ontology/originalTitle","Dampfschiff «Schiller»"
"http://de.dbpedia.org/resource/Schiller_(Schiff,_1906)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Schiller1.jpg?width=300"
"http://de.wikipedia.org/wiki/Schiller_(Schiff,_1906)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Schiller_(Schiff,_1906)"
"http://de.dbpedia.org/resource/Schiller_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Schiller_(Schiff,_1906)"
