"subject","predicate","object"
"http://de.dbpedia.org/resource/Trumah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://de.dbpedia.org/resource/Trumah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Trumah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Trumah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://de.dbpedia.org/resource/Trumah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Trumah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://de.dbpedia.org/resource/Trumah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Trumah","http://www.w3.org/2000/01/rdf-schema#label","Trumah"
"http://de.dbpedia.org/resource/Trumah","http://www.w3.org/2000/01/rdf-schema#comment","Trumah: Zeitschrift der Hochschule für Jüdische Studien Heidelberg ist eine 1987 gegründete wissenschaftliche Zeitschrift zu Jüdischen Studien (Religion, Kultur und Wissenschaft) aus Heidelberg. Die Artikel erscheinen jährlich in deutscher, englischer und hebräischer Sprache. Von 1987 bis 1992 erschien sie im Reichert Verlag in Wiesbaden, danach im Metropol Verlag in Berlin und seit 2000 im Universitätsverlag Winter in Heidelberg. Der derzeitigen Redaktion gehören Annette Weber und Frederek Musall an. Mitglieder des wissenschaftlichen Beirates sind u.a. Carl S. Ehrlich, Johann Maier, Stefan Rohrbacher, Peter Schäfer und Giuseppe Veltri."
"http://de.dbpedia.org/resource/Trumah","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q16740343"
"http://de.dbpedia.org/resource/Trumah","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16740343"
"http://de.dbpedia.org/resource/Trumah","http://purl.org/dc/elements/1.1/publisher","Universitätsverlag Winter(seit 2000)"
"http://de.dbpedia.org/resource/Trumah","http://xmlns.com/foaf/0.1/page","http://www.hfjs.eu/publik/trumah.html"
"http://de.dbpedia.org/resource/Trumah","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1987"
"http://de.dbpedia.org/resource/Trumah","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildung_in_Heidelberg"
"http://de.dbpedia.org/resource/Trumah","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jüdische_Zeitschrift"
"http://de.dbpedia.org/resource/Trumah","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Judaistik"
"http://de.dbpedia.org/resource/Trumah","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Judentum_in_Deutschland"
"http://de.dbpedia.org/resource/Trumah","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wissenschaftliche_Zeitschrift_(Deutschland)"
"http://de.dbpedia.org/resource/Trumah","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Trumah"
"http://de.dbpedia.org/resource/Trumah","http://dbpedia.org/ontology/wikiPageID",8205771
"http://de.dbpedia.org/resource/Trumah","http://dbpedia.org/ontology/wikiPageRevisionID",150097395
"http://de.dbpedia.org/resource/Trumah","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hfjs.eu/publik/trumah.html"
"http://de.dbpedia.org/resource/Trumah","http://de.dbpedia.org/property/erstausgabeJahr",1987
"http://de.dbpedia.org/resource/Trumah","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Trumah?oldid=150097395"
"http://de.dbpedia.org/resource/Trumah","http://dbpedia.org/ontology/abstract","Trumah: Zeitschrift der Hochschule für Jüdische Studien Heidelberg ist eine 1987 gegründete wissenschaftliche Zeitschrift zu Jüdischen Studien (Religion, Kultur und Wissenschaft) aus Heidelberg. Die Artikel erscheinen jährlich in deutscher, englischer und hebräischer Sprache. Von 1987 bis 1992 erschien sie im Reichert Verlag in Wiesbaden, danach im Metropol Verlag in Berlin und seit 2000 im Universitätsverlag Winter in Heidelberg. Der derzeitigen Redaktion gehören Annette Weber und Frederek Musall an. Mitglieder des wissenschaftlichen Beirates sind u.a. Carl S. Ehrlich, Johann Maier, Stefan Rohrbacher, Peter Schäfer und Giuseppe Veltri."
"http://de.dbpedia.org/resource/Trumah","http://dbpedia.org/ontology/editor","http://de.dbpedia.org/resource/Hochschule_für_Jüdische_Studien_Heidelberg"
"http://de.dbpedia.org/resource/Trumah","http://dbpedia.org/ontology/frequencyOfPublication","jährlich"
"http://de.dbpedia.org/resource/Trumah","http://dbpedia.org/ontology/issn","0935-1035"
"http://de.dbpedia.org/resource/Trumah","http://dbpedia.org/ontology/title","Trumah: Zeitschrift der Hochschule für Jüdische Studien Heidelberg"
"http://de.dbpedia.org/resource/Trumah","http://dbpedia.org/ontology/zdb","641321-3"
"http://de.wikipedia.org/wiki/Trumah","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Trumah"
