"subject","predicate","object"
"http://de.dbpedia.org/resource/Evangelisches_Siedlungswerk_in_Bayern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wohnungsunternehmen"
"http://de.dbpedia.org/resource/Sahle_Wohnen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wohnungsunternehmen"
"http://de.dbpedia.org/resource/Altenaer_Baugesellschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wohnungsunternehmen"
"http://de.dbpedia.org/resource/Grundstücks-Gesellschaft_Trave","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wohnungsunternehmen"
"http://de.dbpedia.org/resource/Julius_Ewald_Schmitt_Grundstücksgesellschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wohnungsunternehmen"
"http://de.dbpedia.org/resource/Lünener_Wohnungs-_und_Siedlungsgesellschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wohnungsunternehmen"
"http://de.dbpedia.org/resource/Kategorie:Wohnungsbaugenossenschaft","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wohnungsunternehmen"
"http://de.dbpedia.org/resource/Kategorie:Wohnungsunternehmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Wohnungsunternehmen","http://www.w3.org/2000/01/rdf-schema#label","Wohnungsunternehmen"
"http://de.dbpedia.org/resource/Kategorie:Wohnungsunternehmen","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9201433"
"http://de.dbpedia.org/resource/Kategorie:Wohnungsunternehmen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9201433"
"http://de.dbpedia.org/resource/Kategorie:Wohnungsunternehmen","http://www.w3.org/2004/02/skos/core#prefLabel","Wohnungsunternehmen"
"http://de.dbpedia.org/resource/Kategorie:Wohnungsunternehmen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Immobilienunternehmen"
"http://de.dbpedia.org/resource/Kategorie:Wohnungsunternehmen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wohnungsmarkt"
"http://de.dbpedia.org/resource/Kategorie:Wohnungsunternehmen","http://dbpedia.org/ontology/wikiPageID",3374733
"http://de.dbpedia.org/resource/Kategorie:Wohnungsunternehmen","http://dbpedia.org/ontology/wikiPageRevisionID",116541096
"http://de.dbpedia.org/resource/Kategorie:Wohnungsunternehmen","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Wohnungsunternehmen?oldid=116541096"
"http://de.dbpedia.org/resource/Neue_Heimat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wohnungsunternehmen"
"http://de.dbpedia.org/resource/Viterra_(Immobilienunternehmen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wohnungsunternehmen"
"http://de.dbpedia.org/resource/Corpus_Sireo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wohnungsunternehmen"
"http://de.dbpedia.org/resource/Landesentwicklungsgesellschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wohnungsunternehmen"
"http://de.dbpedia.org/resource/SAGA_GWG","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wohnungsunternehmen"
"http://de.dbpedia.org/resource/Gartenstadt_Hüttenau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wohnungsunternehmen"
"http://de.dbpedia.org/resource/Vonovia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wohnungsunternehmen"
"http://de.dbpedia.org/resource/Wohnungsunternehmen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wohnungsunternehmen"
"http://de.dbpedia.org/resource/GAG_Ludwigshafen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wohnungsunternehmen"
"http://de.dbpedia.org/resource/LEG_Immobilien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wohnungsunternehmen"
"http://de.dbpedia.org/resource/NILEG_Immobilien_Holding","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wohnungsunternehmen"
"http://de.dbpedia.org/resource/Ruhr-Lippe_Wohnungsgesellschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wohnungsunternehmen"
"http://de.dbpedia.org/resource/Woba_Dresden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wohnungsunternehmen"
"http://de.dbpedia.org/resource/Deutsche_Wohnen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wohnungsunternehmen"
"http://de.dbpedia.org/resource/DOGEWO21","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wohnungsunternehmen"
"http://de.dbpedia.org/resource/Vogewosi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wohnungsunternehmen"
"http://de.dbpedia.org/resource/GEHAG","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wohnungsunternehmen"
"http://de.dbpedia.org/resource/GSW_Immobilien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wohnungsunternehmen"
"http://de.dbpedia.org/resource/Gemeinnützige_Donau-Ennstaler_Siedlungs_Aktiengesellschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wohnungsunternehmen"
"http://de.dbpedia.org/resource/GAG_Immobilien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wohnungsunternehmen"
"http://de.dbpedia.org/resource/GEWOBA","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wohnungsunternehmen"
"http://de.dbpedia.org/resource/GEWOFAG","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wohnungsunternehmen"
"http://de.dbpedia.org/resource/Gemeinnützige_Wohnungsbaugesellschaft_Wuppertal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wohnungsunternehmen"
"http://de.dbpedia.org/resource/Degewo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wohnungsunternehmen"
"http://de.dbpedia.org/resource/ABG_Frankfurt_Holding","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wohnungsunternehmen"
"http://de.dbpedia.org/resource/Gemeinnützige_Wohnungsgesellschaft_der_Stadt_Linz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wohnungsunternehmen"
"http://de.dbpedia.org/resource/Landesentwicklungsgesellschaft_Thüringen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wohnungsunternehmen"
"http://de.dbpedia.org/resource/Stiftung_Alterswohnungen_der_Stadt_Zürich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wohnungsunternehmen"
"http://de.dbpedia.org/resource/Stiftung_Wohnungen_für_kinderreiche_Familien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wohnungsunternehmen"
"http://de.dbpedia.org/resource/Gagfah","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wohnungsunternehmen"
"http://de.dbpedia.org/resource/Pro_Potsdam","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wohnungsunternehmen"
"http://de.dbpedia.org/resource/Zuwanderer-Fonds","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wohnungsunternehmen"
"http://de.dbpedia.org/resource/Gesobau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wohnungsunternehmen"
"http://de.dbpedia.org/resource/Gemeinnütziges_Siedlungswerk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wohnungsunternehmen"
"http://de.dbpedia.org/resource/Wohnbau_Mainz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wohnungsunternehmen"
"http://de.dbpedia.org/resource/Herforder_Versorgungs-_und_Verkehrs-Beteiligungs-GmbH","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wohnungsunternehmen"
"http://de.dbpedia.org/resource/GWG_Städtische_Wohnungsgesellschaft_München","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wohnungsunternehmen"
"http://de.dbpedia.org/resource/WOGEDO","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wohnungsunternehmen"
"http://de.dbpedia.org/resource/Wohnungsbaugesellschaft_Berlin-Mitte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wohnungsunternehmen"
"http://de.dbpedia.org/resource/BUWOG","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wohnungsunternehmen"
"http://de.dbpedia.org/resource/Nassauische_Heimstätte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wohnungsunternehmen"
"http://de.dbpedia.org/resource/Wohnstadt_Stadtentwicklungs-_und_Wohnungsbaugesellschaft_Hessen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wohnungsunternehmen"
"http://de.dbpedia.org/resource/Howoge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wohnungsunternehmen"
"http://de.dbpedia.org/resource/Schultz_Gruppe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wohnungsunternehmen"
