"subject","predicate","object"
"http://de.dbpedia.org/resource/Rüttens_Bullshit_Universum","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Satire"
"http://de.dbpedia.org/resource/Sonneborn_rettet_die_Welt","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Satire"
"http://de.dbpedia.org/resource/Brickleberry","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Satire"
"http://de.dbpedia.org/resource/Monty_Python","http://de.dbpedia.org/property/daten","http://de.dbpedia.org/resource/Satire"
"http://de.dbpedia.org/resource/Satire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Satire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Satire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Satire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Satire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://de.dbpedia.org/resource/Satire","http://www.w3.org/2000/01/rdf-schema#label","Satire"
"http://de.dbpedia.org/resource/Satire","http://www.w3.org/2000/01/rdf-schema#comment","Satire ist eine Kunstform, mit der Personen, Ereignisse oder Zustände kritisiert, verspottet oder angeprangert werden. Typisches Stilmittel der Satire ist die Übertreibung. In der älteren Bedeutung des Begriffs war Satire lediglich eine Spottdichtung, die Zustände in sprachlich überspitzter und verspottender Form thematisiert. Historische Bezeichnungen sind auch Spottschrift, Stachelschrift und Pasquill (gegen Personen gerichtete satirische Schmähschrift)."
"http://de.dbpedia.org/resource/Satire","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Sátira"
"http://de.dbpedia.org/resource/Satire","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/風刺"
"http://de.dbpedia.org/resource/Satire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q128758"
"http://de.dbpedia.org/resource/Satire","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Satira"
"http://de.dbpedia.org/resource/Satire","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Satira"
"http://de.dbpedia.org/resource/Satire","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Satire"
"http://de.dbpedia.org/resource/Satire","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Satire"
"http://de.dbpedia.org/resource/Satire","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q128758"
"http://de.dbpedia.org/resource/Satire","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Satire"
"http://de.dbpedia.org/resource/Satire","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Satyra"
"http://de.dbpedia.org/resource/Satire","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Satire"
"http://de.dbpedia.org/resource/Satire","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/풍자"
"http://de.dbpedia.org/resource/Satire","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sátira"
"http://de.dbpedia.org/resource/Satire","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Σάτιρα"
"http://de.dbpedia.org/resource/Satire","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Satira"
"http://de.dbpedia.org/resource/Satire","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06nbt"
"http://de.dbpedia.org/resource/Satire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gillray-Tiddy-Doll.png"
"http://de.dbpedia.org/resource/Satire","http://purl.org/dc/elements/1.1/publisher","Verlag Dr. Kovac"
"http://de.dbpedia.org/resource/Satire","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalistische_Darstellungsform"
"http://de.dbpedia.org/resource/Satire","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satire"
"http://de.dbpedia.org/resource/Satire","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kabarett"
"http://de.dbpedia.org/resource/Satire","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literarischer_Begriff"
"http://de.dbpedia.org/resource/Satire","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Satire"
"http://de.dbpedia.org/resource/Satire","http://dbpedia.org/ontology/wikiPageID",14000
"http://de.dbpedia.org/resource/Satire","http://dbpedia.org/ontology/wikiPageRevisionID",157920641
"http://de.dbpedia.org/resource/Satire","http://dbpedia.org/ontology/wikiPageExternalLink","http://gutenberg.spiegel.de/schiller/naivsent/naivsen3.htm"
"http://de.dbpedia.org/resource/Satire","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.textlog.de/2440.html"
"http://de.dbpedia.org/resource/Satire","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.academia.edu/7027086/Der_Wandel_der_Satire._Uber_die_Verscharfung_literarischer_Ironie_in_der_deutsch-judischen_Moderne_in_Weimarer_Beitrage._Zeitschrift_fur_Literaturwissenschaft_Asthetik_und_Kulturwissenschaften_4_2011_S._550-570"
"http://de.dbpedia.org/resource/Satire","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.textlog.de/5987.html"
"http://de.dbpedia.org/resource/Satire","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ndr.de/fernsehen/sendungen/extra_3/wir_ueber_uns/wasdarfsatire100.html"
"http://de.dbpedia.org/resource/Satire","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.goethezeitportal.de/db/wiss/aufklaerung/schoenert_satirische_aufklaerung.pdf"
"http://de.dbpedia.org/resource/Satire","http://dbpedia.org/ontology/wikiPageExternalLink","http://gutenberg.spiegel.de/jeanpaul/vorschul/vors163.htm"
"http://de.dbpedia.org/resource/Satire","http://de.dbpedia.org/property/autor","Julia Wenmakers"
"http://de.dbpedia.org/resource/Satire","http://de.dbpedia.org/property/jahr",2009
"http://de.dbpedia.org/resource/Satire","http://de.dbpedia.org/property/ort","Hamburg"
"http://de.dbpedia.org/resource/Satire","http://de.dbpedia.org/property/typ","s"
"http://de.dbpedia.org/resource/Satire","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Satire?oldid=157920641"
"http://de.dbpedia.org/resource/Satire","http://dbpedia.org/ontology/abstract","Satire ist eine Kunstform, mit der Personen, Ereignisse oder Zustände kritisiert, verspottet oder angeprangert werden. Typisches Stilmittel der Satire ist die Übertreibung. In der älteren Bedeutung des Begriffs war Satire lediglich eine Spottdichtung, die Zustände in sprachlich überspitzter und verspottender Form thematisiert. Historische Bezeichnungen sind auch Spottschrift, Stachelschrift und Pasquill (gegen Personen gerichtete satirische Schmähschrift). Das Wort Satire entstammt dem lateinischen satira, das wiederum aus satura lanx hervorgeht und ‚mit Früchten gefüllte Schale‘ bedeutet. Im übertragenen Sinn lässt es sich mit ‚bunt gemischtes Allerlei‘ übersetzen. In früherer Zeit wurde Satire fälschlicherweise auf Satyr zurückgeführt, daher die ältere Schreibweise Satyra."
"http://de.dbpedia.org/resource/Satire","http://dbpedia.org/ontology/individualisedGnd","4051752-4"
"http://de.dbpedia.org/resource/Satire","http://dbpedia.org/ontology/isbn","978-3-8300-4299-0"
"http://de.dbpedia.org/resource/Satire","http://dbpedia.org/ontology/originalTitle","Rechtliche Grenzen der neuen Formen von Satire im Fernsehen. Wo hört bei Stefan Raab und Harald Schmidt der Spaß auf?"
"http://de.dbpedia.org/resource/Satire","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Gillray-Tiddy-Doll.png?width=300"
"http://de.dbpedia.org/resource/South_Park","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Satire"
"http://de.dbpedia.org/resource/Family_Guy","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Satire"
"http://de.dbpedia.org/resource/Kalkofes_Mattscheibe","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Satire"
"http://de.dbpedia.org/resource/Extra_3","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Satire"
"http://de.dbpedia.org/resource/Dorfers_Donnerstalk","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Satire"
"http://de.dbpedia.org/resource/Mystery_Science_Theater_3000","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Satire"
"http://de.dbpedia.org/resource/American_Dad","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Satire"
"http://de.dbpedia.org/resource/Schmidteinander","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Satire"
"http://de.dbpedia.org/resource/Die_Simpsons","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Satire"
"http://de.dbpedia.org/resource/Drawn_Together","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Satire"
"http://de.dbpedia.org/resource/Popetown","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Satire"
"http://de.dbpedia.org/resource/Da_Ali_G_Show","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Satire"
"http://de.dbpedia.org/resource/Das_Büro_(Fernsehserie)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Satire"
"http://de.dbpedia.org/resource/Die_4_da","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Satire"
"http://de.dbpedia.org/resource/Notizen_aus_der_Provinz","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Satire"
"http://de.dbpedia.org/resource/Suburban_Shootout_–_Die_Waffen_der_Frauen","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Satire"
"http://de.dbpedia.org/resource/Wir_sind_Kaiser","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Satire"
"http://de.dbpedia.org/resource/Giacobbo/Müller","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Satire"
"http://de.dbpedia.org/resource/Im_Anschluss:_Neues_aus_Waldheim","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Satire"
"http://de.dbpedia.org/resource/Aufgemerkt!_Pelzig_unterhält_sich","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Satire"
"http://de.dbpedia.org/resource/Unkürrekt","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Satire"
"http://de.dbpedia.org/resource/Die_gruseligen_Abenteuer_von_Billy_und_Mandy","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Satire"
"http://de.dbpedia.org/resource/Parti_Rhinocéros","http://de.dbpedia.org/property/ausrichtung","http://de.dbpedia.org/resource/Satire"
"http://de.dbpedia.org/resource/Der_kleine_Mann_(Fernsehserie)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Satire"
"http://de.dbpedia.org/resource/TV-Helden","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Satire"
"http://de.dbpedia.org/resource/Heute-show","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Satire"
"http://de.dbpedia.org/resource/Kir_Royal_(Fernsehserie)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Satire"
"http://de.dbpedia.org/resource/Entweder_Broder","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Satire"
"http://de.dbpedia.org/resource/Pelzig_hält_sich","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Satire"
"http://de.dbpedia.org/resource/Portlandia_(Fernsehserie)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Satire"
