"subject","predicate","object"
"http://de.wikipedia.org/wiki/Antipatris","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Antipatris"
"http://de.dbpedia.org/resource/Antipatris","http://www.w3.org/2000/01/rdf-schema#label","Antipatris"
"http://de.dbpedia.org/resource/Antipatris","http://www.w3.org/2000/01/rdf-schema#comment","Antipatris war eine antike Stadt in Judäa in der Nähe der heutigen Ortschaft Tel Afek in Israel.Der ursprüngliche Name des Ortes, der in altägyptischen und biblischen Texten erscheint, war Aphek. In hellenistischer Zeit sind auch die Namen Pegai und Arethuse bezeugt. Herodes der Große ließ die Stadt neu errichten und benannte sie nach seinem Vater Antipatros. Laut Apostelgeschichte (Apg 23,31 ) soll der Apostel Paulus als Gefangener auf dem Weg von Jerusalem nach Caesarea in Antipatris übernachtet haben. Antipatris bestand noch in der Spätantike, als die Stadt Sitz eines Bischofs war. Auf das Bistum geht das Titularbistum Antipatris der römisch-katholischen Kirche zurück."
"http://de.dbpedia.org/resource/Antipatris","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Antipatride"
"http://de.dbpedia.org/resource/Antipatris","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q682612"
"http://de.dbpedia.org/resource/Antipatris","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q682612"
"http://de.dbpedia.org/resource/Antipatris","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Antipátrida"
"http://de.dbpedia.org/resource/Antipatris","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Antipatris"
"http://de.dbpedia.org/resource/Antipatris","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Antipatris"
"http://de.dbpedia.org/resource/Antipatris","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Tel_Afek"
"http://de.dbpedia.org/resource/Antipatris","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hyq5"
"http://de.dbpedia.org/resource/Antipatris","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Antipatris"
"http://de.dbpedia.org/resource/Antipatris","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Tel_Afek"
"http://de.dbpedia.org/resource/Antipatris","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1תל_אפק.JPG"
"http://de.dbpedia.org/resource/Antipatris","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zentralbezirk_(Israel)"
"http://de.dbpedia.org/resource/Antipatris","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Antike_israelische_Stadt"
"http://de.dbpedia.org/resource/Antipatris","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Antipatris"
"http://de.dbpedia.org/resource/Antipatris","http://dbpedia.org/ontology/wikiPageID",4593190
"http://de.dbpedia.org/resource/Antipatris","http://dbpedia.org/ontology/wikiPageRevisionID",127126423
"http://de.dbpedia.org/resource/Antipatris","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Antipatris?oldid=127126423"
"http://de.dbpedia.org/resource/Antipatris","http://dbpedia.org/ontology/abstract","Antipatris war eine antike Stadt in Judäa in der Nähe der heutigen Ortschaft Tel Afek in Israel.Der ursprüngliche Name des Ortes, der in altägyptischen und biblischen Texten erscheint, war Aphek. In hellenistischer Zeit sind auch die Namen Pegai und Arethuse bezeugt. Herodes der Große ließ die Stadt neu errichten und benannte sie nach seinem Vater Antipatros. Laut Apostelgeschichte (Apg 23,31 ) soll der Apostel Paulus als Gefangener auf dem Weg von Jerusalem nach Caesarea in Antipatris übernachtet haben. Antipatris bestand noch in der Spätantike, als die Stadt Sitz eines Bischofs war. Auf das Bistum geht das Titularbistum Antipatris der römisch-katholischen Kirche zurück."
"http://de.dbpedia.org/resource/Antipatris","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/1תל_אפק.JPG?width=300"
