"subject","predicate","object"
"http://de.wikipedia.org/wiki/SG_Ruhr","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/SG_Ruhr"
"http://de.dbpedia.org/resource/SG_Ruhr","http://www.w3.org/2000/01/rdf-schema#label","SG Ruhr"
"http://de.dbpedia.org/resource/SG_Ruhr","http://www.w3.org/2000/01/rdf-schema#comment","Die SG Ruhr (Sportgemeinschaft Ruhr) ist ein Zusammenschluss von Schwimmabteilungen aus sechs Bochumer und Hattinger Sportvereinen."
"http://de.dbpedia.org/resource/SG_Ruhr","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2206079"
"http://de.dbpedia.org/resource/SG_Ruhr","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2206079"
"http://de.dbpedia.org/resource/SG_Ruhr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwimmverein_(Deutschland)"
"http://de.dbpedia.org/resource/SG_Ruhr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wassersportverein_aus_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/SG_Ruhr","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/SG_Ruhr"
"http://de.dbpedia.org/resource/SG_Ruhr","http://dbpedia.org/ontology/wikiPageID",4875444
"http://de.dbpedia.org/resource/SG_Ruhr","http://dbpedia.org/ontology/wikiPageRevisionID",158161589
"http://de.dbpedia.org/resource/SG_Ruhr","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sghawe.de/"
"http://de.dbpedia.org/resource/SG_Ruhr","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sg-ruhr.de"
"http://de.dbpedia.org/resource/SG_Ruhr","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/SG_Ruhr?oldid=158161589"
"http://de.dbpedia.org/resource/SG_Ruhr","http://dbpedia.org/ontology/abstract","Die SG Ruhr (Sportgemeinschaft Ruhr) ist ein Zusammenschluss von Schwimmabteilungen aus sechs Bochumer und Hattinger Sportvereinen."
