"subject","predicate","object"
"http://de.dbpedia.org/resource/Bad_Langensalza","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Unstrut-Hainich-Kreis"
"http://de.dbpedia.org/resource/Heyerode","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Unstrut-Hainich-Kreis"
"http://de.dbpedia.org/resource/Kammerforst_(Thüringen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Unstrut-Hainich-Kreis"
"http://de.dbpedia.org/resource/Kategorie:Ort_im_Unstrut-Hainich-Kreis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Ort_im_Unstrut-Hainich-Kreis","http://www.w3.org/2000/01/rdf-schema#label","Ort im Unstrut-Hainich-Kreis"
"http://de.dbpedia.org/resource/Kategorie:Ort_im_Unstrut-Hainich-Kreis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9055668"
"http://de.dbpedia.org/resource/Kategorie:Ort_im_Unstrut-Hainich-Kreis","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9055668"
"http://de.dbpedia.org/resource/Kategorie:Ort_im_Unstrut-Hainich-Kreis","http://www.w3.org/2004/02/skos/core#prefLabel","Ort im Unstrut-Hainich-Kreis"
"http://de.dbpedia.org/resource/Kategorie:Ort_im_Unstrut-Hainich-Kreis","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unstrut-Hainich-Kreis"
"http://de.dbpedia.org/resource/Kategorie:Ort_im_Unstrut-Hainich-Kreis","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ort_in_Thüringen"
"http://de.dbpedia.org/resource/Kategorie:Ort_im_Unstrut-Hainich-Kreis","http://dbpedia.org/ontology/wikiPageID",3105081
"http://de.dbpedia.org/resource/Kategorie:Ort_im_Unstrut-Hainich-Kreis","http://dbpedia.org/ontology/wikiPageRevisionID",99338298
"http://de.dbpedia.org/resource/Kategorie:Ort_im_Unstrut-Hainich-Kreis","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Ort_im_Unstrut-Hainich-Kreis?oldid=99338298"
"http://de.dbpedia.org/resource/Mühlhausen/Thüringen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Unstrut-Hainich-Kreis"
"http://de.dbpedia.org/resource/Oberdorla","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Unstrut-Hainich-Kreis"
