"subject","predicate","object"
"http://de.dbpedia.org/resource/Feingehaltstempel","http://www.w3.org/2000/01/rdf-schema#label","Feingehaltstempel"
"http://de.dbpedia.org/resource/Feingehaltstempel","http://www.w3.org/2000/01/rdf-schema#comment","Ein Feingehaltstempel ist eine spezielle Punze und dient der Angabe des Feingehalts in Tausendteilen bei Schmuck, Uhren und Gerät. Das Wort bezeichnet einerseits das Werkzeug, mit dem der Stempel angebracht wird, andererseits den Stempelabdruck (die Punze) selbst. Zwei Hauptformen des Stempelwerkzeugs sind gebräuchlich: die gerade Form sowie die Knieform. Letztere dient der inneren Stempelung von Ringschienen."
"http://de.dbpedia.org/resource/Feingehaltstempel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28656"
"http://de.dbpedia.org/resource/Feingehaltstempel","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q28656"
"http://de.dbpedia.org/resource/Feingehaltstempel","http://xmlns.com/foaf/0.1/depiction","http://de.wikipedia.org/wiki/Special:FilePath/Feingehaltstempel.jpg"
"http://de.dbpedia.org/resource/Feingehaltstempel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Goldschmiedekunst"
"http://de.dbpedia.org/resource/Feingehaltstempel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Prägewerkzeug"
"http://de.dbpedia.org/resource/Feingehaltstempel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schmuckherstellung"
"http://de.dbpedia.org/resource/Feingehaltstempel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Feingehaltstempel"
"http://de.dbpedia.org/resource/Feingehaltstempel","http://dbpedia.org/ontology/wikiPageID",2190489
"http://de.dbpedia.org/resource/Feingehaltstempel","http://dbpedia.org/ontology/wikiPageRevisionID",157446265
"http://de.dbpedia.org/resource/Feingehaltstempel","http://dbpedia.org/ontology/wikiPageExternalLink","https://mario-sarto.com/gesetz-ueber-den-feingehalt-der-gold-und-silberwaren/"
"http://de.dbpedia.org/resource/Feingehaltstempel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.925-1000.com/Fgerman_marks.html"
"http://de.dbpedia.org/resource/Feingehaltstempel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.silvercollection.it/germansilverhallmark2.html"
"http://de.dbpedia.org/resource/Feingehaltstempel","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Feingehaltstempel?oldid=157446265"
"http://de.dbpedia.org/resource/Feingehaltstempel","http://dbpedia.org/ontology/abstract","Ein Feingehaltstempel ist eine spezielle Punze und dient der Angabe des Feingehalts in Tausendteilen bei Schmuck, Uhren und Gerät. Das Wort bezeichnet einerseits das Werkzeug, mit dem der Stempel angebracht wird, andererseits den Stempelabdruck (die Punze) selbst. Zwei Hauptformen des Stempelwerkzeugs sind gebräuchlich: die gerade Form sowie die Knieform. Letztere dient der inneren Stempelung von Ringschienen."
"http://de.dbpedia.org/resource/Feingehaltstempel","http://dbpedia.org/ontology/thumbnail","http://de.wikipedia.org/wiki/Special:FilePath/Feingehaltstempel.jpg?width=300"
"http://de.dbpedia.org/resource/Punzierstempel","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Feingehaltstempel"
"http://de.dbpedia.org/resource/Stempel","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Feingehaltstempel"
"http://de.wikipedia.org/wiki/Feingehaltstempel","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Feingehaltstempel"
