"subject","predicate","object"
"http://de.dbpedia.org/resource/Der_Schrecken_von_Kung_Fu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Martial-Arts-Film"
"http://de.dbpedia.org/resource/Rurouni_Kenshin_(2012)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Martial-Arts-Film"
"http://de.dbpedia.org/resource/Alle_für_einen_–_Prügel_für_alle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Martial-Arts-Film"
"http://de.dbpedia.org/resource/Der_Tiger_vom_Kwai","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Martial-Arts-Film"
"http://de.dbpedia.org/resource/Kategorie:Martial-Arts-Film","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Martial-Arts-Film","http://www.w3.org/2000/01/rdf-schema#label","Martial-Arts-Film"
"http://de.dbpedia.org/resource/Kategorie:Martial-Arts-Film","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6838498"
"http://de.dbpedia.org/resource/Kategorie:Martial-Arts-Film","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Martial_arts_films"
"http://de.dbpedia.org/resource/Kategorie:Martial-Arts-Film","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Martialartsfilm"
"http://de.dbpedia.org/resource/Kategorie:Martial-Arts-Film","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Filmy_s_tematikou_bojových_umění"
"http://de.dbpedia.org/resource/Kategorie:Martial-Arts-Film","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Film_seni_bela_diri"
"http://de.dbpedia.org/resource/Kategorie:Martial-Arts-Film","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Borroka_arteetako_filmak"
"http://de.dbpedia.org/resource/Kategorie:Martial-Arts-Film","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Film_d'arts_martiaux"
"http://de.dbpedia.org/resource/Kategorie:Martial-Arts-Film","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6838498"
"http://de.dbpedia.org/resource/Kategorie:Martial-Arts-Film","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Filmes_de_arte_marcial"
"http://de.dbpedia.org/resource/Kategorie:Martial-Arts-Film","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:무술_영화"
"http://de.dbpedia.org/resource/Kategorie:Martial-Arts-Film","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Film_di_arti_marziali"
"http://de.dbpedia.org/resource/Kategorie:Martial-Arts-Film","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Películas_de_artes_marciales"
"http://de.dbpedia.org/resource/Kategorie:Martial-Arts-Film","http://www.w3.org/2004/02/skos/core#prefLabel","Martial-Arts-Film"
"http://de.dbpedia.org/resource/Kategorie:Martial-Arts-Film","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportfilm"
"http://de.dbpedia.org/resource/Kategorie:Martial-Arts-Film","http://dbpedia.org/ontology/wikiPageID",561510
"http://de.dbpedia.org/resource/Kategorie:Martial-Arts-Film","http://dbpedia.org/ontology/wikiPageRevisionID",143574524
"http://de.dbpedia.org/resource/Kategorie:Martial-Arts-Film","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Martial-Arts-Film?oldid=143574524"
"http://de.dbpedia.org/resource/Martial-Arts-Film","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Martial-Arts-Film"
"http://de.dbpedia.org/resource/Tiger_and_Dragon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Martial-Arts-Film"
"http://de.dbpedia.org/resource/Big_Trouble_in_Little_China","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Martial-Arts-Film"
"http://de.dbpedia.org/resource/Das_Geheimnis_des_blinden_Meisters","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Martial-Arts-Film"
"http://de.dbpedia.org/resource/Hero_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Martial-Arts-Film"
"http://de.dbpedia.org/resource/Black_Mask","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Martial-Arts-Film"
"http://de.dbpedia.org/resource/Bruce_Lee_–_Die_Todesfaust_des_Cheng_Li","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Martial-Arts-Film"
"http://de.dbpedia.org/resource/Bruce_Lee_–_Mein_letzter_Kampf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Martial-Arts-Film"
"http://de.dbpedia.org/resource/Die_Todeskralle_schlägt_wieder_zu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Martial-Arts-Film"
"http://de.dbpedia.org/resource/House_of_Flying_Daggers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Martial-Arts-Film"
"http://de.dbpedia.org/resource/Rush_Hour_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Martial-Arts-Film"
"http://de.dbpedia.org/resource/Rush_Hour_2","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Martial-Arts-Film"
"http://de.dbpedia.org/resource/Sie_nannten_ihn_Knochenbrecher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Martial-Arts-Film"
"http://de.dbpedia.org/resource/Zatoichi_–_Der_blinde_Samurai","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Martial-Arts-Film"
"http://de.dbpedia.org/resource/Once_Upon_a_Time_in_China","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Martial-Arts-Film"
