"subject","predicate","object"
"http://de.dbpedia.org/resource/Vertrag_von_Kjachta","http://www.w3.org/2000/01/rdf-schema#label","Vertrag von Kjachta"
"http://de.dbpedia.org/resource/Vertrag_von_Kjachta","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/キャフタ条約"
"http://de.dbpedia.org/resource/Vertrag_von_Kjachta","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Traktat_kiachtański"
"http://de.dbpedia.org/resource/Vertrag_von_Kjachta","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q15852737"
"http://de.dbpedia.org/resource/Vertrag_von_Kjachta","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15852737"
"http://de.dbpedia.org/resource/Vertrag_von_Kjachta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Vertrag_von_Kjachta"
"http://de.dbpedia.org/resource/Vertrag_von_Kjachta","http://dbpedia.org/ontology/wikiPageID",7801311
"http://de.dbpedia.org/resource/Vertrag_von_Kjachta","http://dbpedia.org/ontology/wikiPageRevisionID",125973871
"http://de.dbpedia.org/resource/Vertrag_von_Kjachta","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Vertrag_von_Kjachta_(1915)"
"http://de.dbpedia.org/resource/Vertrag_von_Kjachta","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Vertrag_von_Kjachta_(1727)"
"http://de.dbpedia.org/resource/Vertrag_von_Kjachta","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Vertrag_von_Kjachta?oldid=125973871"
"http://de.dbpedia.org/resource/Vertrag_von_Kiachta","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Vertrag_von_Kjachta"
"http://de.dbpedia.org/resource/Vertrag_von_Kiakhta","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Vertrag_von_Kjachta"
"http://de.wikipedia.org/wiki/Vertrag_von_Kjachta","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Vertrag_von_Kjachta"
