"subject","predicate","object"
"http://de.dbpedia.org/resource/Architektur_in_Essen","http://www.w3.org/2000/01/rdf-schema#label","Architektur in Essen"
"http://de.dbpedia.org/resource/Architektur_in_Essen","http://www.w3.org/2000/01/rdf-schema#comment","Der Artikel Architektur in Essen beschreibt die Architektur in den unterschiedlichen Epochen der über 1000-jährigen Geschichte der Stadt. Essen geht auf das 845 gegründete Damenstift Essen am Burgplatz zurück. Neben dem Stift Essen gab es das von Liudger um 800 gegründete Kloster Werden. Im 14. Jahrhundert wurde Essen von Kaiser Karl IV. zur freien Reichsstadt erhoben. Ab 1900 wurden in Essen Leistungen erbracht, die an „Bedeutung den Entwicklungen in den bekannten Metropolen Berlin, München und Hamburg zur gleichen Zeit nicht nachstanden.“"
"http://de.dbpedia.org/resource/Architektur_in_Essen","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q19964415"
"http://de.dbpedia.org/resource/Architektur_in_Essen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19964415"
"http://de.dbpedia.org/resource/Architektur_in_Essen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Essen_Braun-Hogenberg.jpg"
"http://de.dbpedia.org/resource/Architektur_in_Essen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Essen"
"http://de.dbpedia.org/resource/Architektur_in_Essen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architektur_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Architektur_in_Essen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Architektur_in_Essen"
"http://de.dbpedia.org/resource/Architektur_in_Essen","http://dbpedia.org/ontology/wikiPageID",8619390
"http://de.dbpedia.org/resource/Architektur_in_Essen","http://dbpedia.org/ontology/wikiPageRevisionID",158094797
"http://de.dbpedia.org/resource/Architektur_in_Essen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.baukunst-nrw.de/"
"http://de.dbpedia.org/resource/Architektur_in_Essen","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/DieKunstdenkmaelerDerRheinprovinz.Band2KreisEssen/die20kunstdenkme4ler20der20rheinprovinz20-20band2002-0320-20stadt20und20kreis20essen201893#page/n75/mode/2up"
"http://de.dbpedia.org/resource/Architektur_in_Essen","http://dbpedia.org/ontology/wikiPageExternalLink","http://sammlungen.ub.uni-frankfurt.de/freimann/content/pageview/658111"
"http://de.dbpedia.org/resource/Architektur_in_Essen","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/bub_gb_niENAAAAYAAJ#page/n0/mode/1up"
"http://de.dbpedia.org/resource/Architektur_in_Essen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ruhr-bauten.de/"
"http://de.dbpedia.org/resource/Architektur_in_Essen","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/DieKunstdenkmaelerDerRheinprovinz.Band2KreisEssen/die20kunstdenkme4ler20der20rheinprovinz20-20band2002-0320-20stadt20und20kreis20essen201893#page/n5/mode/2up"
"http://de.dbpedia.org/resource/Architektur_in_Essen","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Architektur_in_Essen?oldid=158094797"
"http://de.dbpedia.org/resource/Architektur_in_Essen","http://dbpedia.org/ontology/abstract","Der Artikel Architektur in Essen beschreibt die Architektur in den unterschiedlichen Epochen der über 1000-jährigen Geschichte der Stadt. Essen geht auf das 845 gegründete Damenstift Essen am Burgplatz zurück. Neben dem Stift Essen gab es das von Liudger um 800 gegründete Kloster Werden. Im 14. Jahrhundert wurde Essen von Kaiser Karl IV. zur freien Reichsstadt erhoben. Ab 1900 wurden in Essen Leistungen erbracht, die an „Bedeutung den Entwicklungen in den bekannten Metropolen Berlin, München und Hamburg zur gleichen Zeit nicht nachstanden.“ In den ersten Jahrzehnten des 20. Jahrhunderts war die wachsende Industriestadt Essen, die „viertgrößte Stadt des Königreichs Preußens.“ Nachdem 1924 der alte Essener Oberbürgermeister Hans Luther durch Franz Bracht abgelöst wurde und 1925 ein Wirtschaftsaufschwung einsetzte, wurde im Rahmen einer „längst überfälligen Innenstadterneuerung“ die am Burgplatz befindlichen „Kurien“ des Damenstiftes durch Ernst Bodes Baedekerhaus und Blum-Haus ersetzt. 1930 bildeten Weltwirtschaftskrise und Notverordnungen der Reichsregierung den Grund für ein „abruptes Ende der regen Bautätigkeit“. In den 1990er Jahren wurden „wichtige Meisterleistungen der frühen Moderne“ abgerissen, obwohl es seit 1980 ein Landes-Denkmalschutzgesetz gab."
"http://de.dbpedia.org/resource/Architektur_in_Essen","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Essen_Braun-Hogenberg.jpg?width=300"
"http://de.wikipedia.org/wiki/Architektur_in_Essen","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Architektur_in_Essen"
