"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller_(Syrien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller","http://www.w3.org/2000/01/rdf-schema#label","Ehemaliger Automobilhersteller"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Defunct_motor_vehicle_manufacturers"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Case_automobilistiche_del_passato"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Ιστορικές_αυτοκινητοβιομηχανίες"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8369929"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8369929"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Fabricantes_de_automóveis_extintos"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Constructeur_automobile_disparu"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller","http://www.w3.org/2004/02/skos/core#prefLabel","Ehemaliger Automobilhersteller"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Automobilhersteller"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Fahrzeughersteller"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_nach_Wirtschaftszweig"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Nutzfahrzeughersteller"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller","http://dbpedia.org/ontology/wikiPageID",3817454
"http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller","http://dbpedia.org/ontology/wikiPageRevisionID",122957723
"http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Ehemaliger_Automobilhersteller?oldid=122957723"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller_(Deutschland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller_(Frankreich)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller_(Russland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller_(Italien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller_(Niederlande)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller_(Schweden)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller_(Tschechien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller_(Vereinigte_Staaten)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Cyclecar-Hersteller","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Dampfwagenhersteller","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller_(Japan)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller_(Tschechoslowakei)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Elektroautohersteller","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller_(Schweiz)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller_(Österreich)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller_(Österreich-Ungarn)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Hybridelektroautohersteller","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller_(Spanien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller_(Jugoslawien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller_(Südkorea)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller_(Vereinigtes_Königreich)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller_(Belgien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller_(Sowjetunion)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller_(Brasilien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller_(Kanada)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller_(Monaco)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller_(Indien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller_(Südafrika)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller_(Ungarn)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller"
