"subject","predicate","object"
"http://de.dbpedia.org/resource/Endometriumkarzinom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://de.dbpedia.org/resource/Endometriumkarzinom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://de.dbpedia.org/resource/Endometriumkarzinom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Endometriumkarzinom","http://www.w3.org/2000/01/rdf-schema#label","Endometriumkarzinom"
"http://de.dbpedia.org/resource/Endometriumkarzinom","http://www.w3.org/2000/01/rdf-schema#comment","Das Endometriumkarzinom, auch Uterus- oder Korpuskarzinom (lat. Carcinoma corporis uteri) ist eine Krebserkrankung der Gebärmutterschleimhaut."
"http://de.dbpedia.org/resource/Endometriumkarzinom","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Câncer_endometrial"
"http://de.dbpedia.org/resource/Endometriumkarzinom","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Rak_trzonu_macicy"
"http://de.dbpedia.org/resource/Endometriumkarzinom","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kanker_endometrium"
"http://de.dbpedia.org/resource/Endometriumkarzinom","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Baarmoederkanker"
"http://de.dbpedia.org/resource/Endometriumkarzinom","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/子宮体癌"
"http://de.dbpedia.org/resource/Endometriumkarzinom","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Cancer_de_l'endomètre"
"http://de.dbpedia.org/resource/Endometriumkarzinom","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q944777"
"http://de.dbpedia.org/resource/Endometriumkarzinom","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Endometriální_karcinom"
"http://de.dbpedia.org/resource/Endometriumkarzinom","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cáncer_de_endometrio"
"http://de.dbpedia.org/resource/Endometriumkarzinom","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Tumore_endometriale"
"http://de.dbpedia.org/resource/Endometriumkarzinom","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q944777"
"http://de.dbpedia.org/resource/Endometriumkarzinom","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Endometrial_cancer"
"http://de.dbpedia.org/resource/Endometriumkarzinom","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0259rv"
"http://de.dbpedia.org/resource/Endometriumkarzinom","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Καρκίνος_του_ενδομητρίου"
"http://de.dbpedia.org/resource/Endometriumkarzinom","http://xmlns.com/foaf/0.1/name","Bösartige Neubildung des Corpus uteri: Endometrium"
"http://de.dbpedia.org/resource/Endometriumkarzinom","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Endometrioid_adenocarcinoma_of_the_uterus_FIGO_grade_III.jpg"
"http://de.dbpedia.org/resource/Endometriumkarzinom","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebärmutter"
"http://de.dbpedia.org/resource/Endometriumkarzinom","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krankheitsbild_in_Gynäkologie_und_Geburtshilfe"
"http://de.dbpedia.org/resource/Endometriumkarzinom","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krebserkrankung"
"http://de.dbpedia.org/resource/Endometriumkarzinom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Endometriumkarzinom"
"http://de.dbpedia.org/resource/Endometriumkarzinom","http://dbpedia.org/ontology/wikiPageID",758613
"http://de.dbpedia.org/resource/Endometriumkarzinom","http://dbpedia.org/ontology/wikiPageRevisionID",156282393
"http://de.dbpedia.org/resource/Endometriumkarzinom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aerzteblatt.de/v4/archiv/artikel.asp?src=heft&id=102643"
"http://de.dbpedia.org/resource/Endometriumkarzinom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.awmf.org/uploads/tx_szleitlinien/032-034l_S2k_Endometriumkarzinom_01.pdf"
"http://de.dbpedia.org/resource/Endometriumkarzinom","http://dbpedia.org/ontology/wikiPageExternalLink","http://repositorium.uni-muenster.de/document/miami/91a48ca0-eb3d-4032-b0d7-e51fdc499bea/02_diss_bilicen.pdf"
"http://de.dbpedia.org/resource/Endometriumkarzinom","http://de.dbpedia.org/property/autor","Dominik Denschlag, Uwe Ulrich, Günter Emons"
"http://de.dbpedia.org/resource/Endometriumkarzinom","http://de.dbpedia.org/property/jahr",2011
"http://de.dbpedia.org/resource/Endometriumkarzinom","http://de.dbpedia.org/property/jahr",2006
"http://de.dbpedia.org/resource/Endometriumkarzinom","http://de.dbpedia.org/property/nummer",108
"http://de.dbpedia.org/resource/Endometriumkarzinom","http://de.dbpedia.org/property/online","http://www.aerzteblatt.de/v4/archiv/artikel.asp?src=heft&id=102643"
"http://de.dbpedia.org/resource/Endometriumkarzinom","http://de.dbpedia.org/property/sammelwerk","Dtsch Arztebl Int"
