"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Futurologe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Futurologe","http://www.w3.org/2000/01/rdf-schema#label","Futurologe"
"http://de.dbpedia.org/resource/Kategorie:Futurologe","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Futurólogos"
"http://de.dbpedia.org/resource/Kategorie:Futurologe","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Futuroloog"
"http://de.dbpedia.org/resource/Kategorie:Futurologe","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:미래학자"
"http://de.dbpedia.org/resource/Kategorie:Futurologe","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Futurolodzy"
"http://de.dbpedia.org/resource/Kategorie:Futurologe","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Futurologue"
"http://de.dbpedia.org/resource/Kategorie:Futurologe","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7161959"
"http://de.dbpedia.org/resource/Kategorie:Futurologe","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Futurologoak"
"http://de.dbpedia.org/resource/Kategorie:Futurologe","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Futurologists"
"http://de.dbpedia.org/resource/Kategorie:Futurologe","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Futurologové"
"http://de.dbpedia.org/resource/Kategorie:Futurologe","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Futurologistas"
"http://de.dbpedia.org/resource/Kategorie:Futurologe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7161959"
"http://de.dbpedia.org/resource/Kategorie:Futurologe","http://www.w3.org/2004/02/skos/core#prefLabel","Futurologe"
"http://de.dbpedia.org/resource/Kategorie:Futurologe","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wissenschaftler"
"http://de.dbpedia.org/resource/Kategorie:Futurologe","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Futurologie"
"http://de.dbpedia.org/resource/Kategorie:Futurologe","http://dbpedia.org/ontology/wikiPageID",6321103
"http://de.dbpedia.org/resource/Kategorie:Futurologe","http://dbpedia.org/ontology/wikiPageRevisionID",116594297
"http://de.dbpedia.org/resource/Kategorie:Futurologe","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Futurologe?oldid=116594297"
"http://de.dbpedia.org/resource/Robert_Jungk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Futurologe"
"http://de.dbpedia.org/resource/Alvin_Toffler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Futurologe"
"http://de.dbpedia.org/resource/Matthias_Horx","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Futurologe"
"http://de.dbpedia.org/resource/Futurologe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Futurologe"
"http://de.dbpedia.org/resource/Karlheinz_Steinmüller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Futurologe"
"http://de.dbpedia.org/resource/John_Naisbitt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Futurologe"
"http://de.dbpedia.org/resource/Erich_Jantsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Futurologe"
"http://de.dbpedia.org/resource/Maik_Hosang","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Futurologe"
"http://de.dbpedia.org/resource/Helmar_Krupp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Futurologe"
"http://de.dbpedia.org/resource/Hazel_Henderson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Futurologe"
"http://de.dbpedia.org/resource/Erik_Händeler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Futurologe"
"http://de.dbpedia.org/resource/Jacque_Fresco","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Futurologe"
"http://de.dbpedia.org/resource/FM-2030","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Futurologe"
"http://de.dbpedia.org/resource/Pero_Mićić","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Futurologe"
"http://de.dbpedia.org/resource/Rolf_Kreibich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Futurologe"
"http://de.dbpedia.org/resource/Mitchell_Joachim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Futurologe"
"http://de.dbpedia.org/resource/Klaus_Burmeister","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Futurologe"
"http://de.dbpedia.org/resource/Werner_Mittelstaedt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Futurologe"
"http://de.dbpedia.org/resource/Wendell_Bell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Futurologe"
"http://de.dbpedia.org/resource/Jørgen_Randers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Futurologe"
"http://de.dbpedia.org/resource/Archibald_Low","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Futurologe"
"http://de.dbpedia.org/resource/Reinhold_Popp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Futurologe"
"http://de.dbpedia.org/resource/Ulrich_Reinhardt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Futurologe"
"http://de.dbpedia.org/resource/Alexander_Fink","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Futurologe"
"http://de.dbpedia.org/resource/Jens_Brennholt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Futurologe"
