"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_der_Postmoderne_in_der_Republik_China","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_der_Postmoderne_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_der_Postmoderne_in_Deutschland","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_der_Postmoderne_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_der_Postmoderne_in_der_Volksrepublik_China","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_der_Postmoderne_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_der_Postmoderne_in_den_Vereinigten_Arabischen_Emiraten","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_der_Postmoderne_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_der_Postmoderne_im_Vereinigten_Königreich","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_der_Postmoderne_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_der_Postmoderne_in_Österreich","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_der_Postmoderne_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_der_Postmoderne_in_Russland","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_der_Postmoderne_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_der_Postmoderne_in_den_Niederlanden","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_der_Postmoderne_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_der_Postmoderne_in_den_Vereinigten_Staaten","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_der_Postmoderne_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_der_Postmoderne_in_Australien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_der_Postmoderne_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_der_Postmoderne_in_Kanada","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_der_Postmoderne_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_der_Postmoderne_in_Kuwait","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_der_Postmoderne_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_der_Postmoderne_in_Polen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_der_Postmoderne_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_der_Postmoderne_in_Chile","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_der_Postmoderne_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_der_Postmoderne_in_Panama","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_der_Postmoderne_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_der_Postmoderne_in_Südkorea","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_der_Postmoderne_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_der_Postmoderne_in_Angola","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_der_Postmoderne_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_der_Postmoderne_in_Saudi-Arabien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_der_Postmoderne_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_der_Postmoderne_in_Frankreich","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_der_Postmoderne_nach_Staat"
