"subject","predicate","object"
"http://de.dbpedia.org/resource/Meltwater_News","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Meltwater_Group"
"http://de.dbpedia.org/resource/Meltwater_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Meltwater_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://de.dbpedia.org/resource/Meltwater_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Meltwater_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Meltwater_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Meltwater_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Meltwater_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Meltwater_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Meltwater_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Meltwater_Group","http://www.w3.org/2000/01/rdf-schema#label","Meltwater Group"
"http://de.dbpedia.org/resource/Meltwater_Group","http://www.w3.org/2000/01/rdf-schema#comment","Die Meltwater Group ist ein Software as a Service (SaaS)-Unternehmen, das 2001 in Oslo gegründet wurde. Die erste Produktlösung wurde in Zusammenarbeit mit dem „Norwegian Computing Center“ entwickelt, das die Forschung initiiert und finanziert hat. Der Gründer und Vorstandsvorsitzende Jørn Lyseggen hat neben der Meltwater Group bereits weitere Startup-Unternehmen gegründet. Seit 2001 hat Meltwater stark expandiert und mehr als 50 Standorte in Europa, Nordamerika, Fernost, Australien und Afrika aufgebaut. Mit Hauptsitz in San Francisco bietet das Unternehmen Software as a Service-Dienstleistungen für Geschäftskunden in unterschiedlichen Marktsegmenten."
"http://de.dbpedia.org/resource/Meltwater_Group","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1142400"
"http://de.dbpedia.org/resource/Meltwater_Group","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1142400"
"http://de.dbpedia.org/resource/Meltwater_Group","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/メルトウォーターグループ"
"http://de.dbpedia.org/resource/Meltwater_Group","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0641fn6"
"http://de.dbpedia.org/resource/Meltwater_Group","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Meltwater_Group"
"http://de.dbpedia.org/resource/Meltwater_Group","http://xmlns.com/foaf/0.1/name","Meltwater Group"
"http://de.dbpedia.org/resource/Meltwater_Group","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/250pxLogo.png"
"http://de.dbpedia.org/resource/Meltwater_Group","http://xmlns.com/foaf/0.1/homepage","http://meltwater.com"
"http://de.dbpedia.org/resource/Meltwater_Group","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medienunternehmen_(Norwegen)"
"http://de.dbpedia.org/resource/Meltwater_Group","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(San_Francisco)"
"http://de.dbpedia.org/resource/Meltwater_Group","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Meltwater_Group"
"http://de.dbpedia.org/resource/Meltwater_Group","http://dbpedia.org/ontology/wikiPageID",5727156
"http://de.dbpedia.org/resource/Meltwater_Group","http://dbpedia.org/ontology/wikiPageRevisionID",149657889
"http://de.dbpedia.org/resource/Meltwater_Group","http://dbpedia.org/ontology/wikiPageExternalLink","http://blog.stevieawards.com/innovation-awards/bid/68726/Innovation-Awards-Entrepreneurs-in-Africa-Meltwater-Entrepreneurial-School-of-Technology"
"http://de.dbpedia.org/resource/Meltwater_Group","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.media-treff.de/index.php/2011/12/13/medienbeobachtung-wird-jetzt-noch-einfacher-und-ubersichtlicher/?utm_source=rss&utm_medium=rss&utm_campaign=medienbeobachtung-wird-jetzt-noch-einfacher-und-ubersichtlicher"
"http://de.dbpedia.org/resource/Meltwater_Group","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marketingit.de/content/news/keine-andere-loesung-ist-so-umfassend-wie-jitterjam;73821"
"http://de.dbpedia.org/resource/Meltwater_Group","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mediabistro.com/prnewser/the-meltwater-group-partners-with-nasdaq_b29232"
"http://de.dbpedia.org/resource/Meltwater_Group","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sbnonline.com/Local/Article/19681/80/0/Something_in_the_water.aspx?Category=124"
"http://de.dbpedia.org/resource/Meltwater_Group","http://dbpedia.org/ontology/wikiPageExternalLink","http://ictk.ch/content/meltwater-group-schnappt-sich-blog-search-engine-icerocket"
"http://de.dbpedia.org/resource/Meltwater_Group","http://dbpedia.org/ontology/wikiPageExternalLink","http://meltwater.com/"
"http://de.dbpedia.org/resource/Meltwater_Group","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.meltwater.org/"
"http://de.dbpedia.org/resource/Meltwater_Group","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lead-digital.de/start/social_media/meltwater_group_macht_service_news_sozialer"
"http://de.dbpedia.org/resource/Meltwater_Group","http://dbpedia.org/ontology/wikiPageExternalLink","http://us2.campaign-archive2.com/?u=05dd73e60ccac15ccb49357c8&id=a9aad493aa&e=%5BUNIQID%5D"
"http://de.dbpedia.org/resource/Meltwater_Group","http://de.dbpedia.org/property/gegründet",2001
"http://de.dbpedia.org/resource/Meltwater_Group","http://de.dbpedia.org/property/homepage","meltwater.com"
"http://de.dbpedia.org/resource/Meltwater_Group","http://de.dbpedia.org/property/logo",250
"http://de.dbpedia.org/resource/Meltwater_Group","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Meltwater_Group?oldid=149657889"
"http://de.dbpedia.org/resource/Meltwater_Group","http://dbpedia.org/ontology/abstract","Die Meltwater Group ist ein Software as a Service (SaaS)-Unternehmen, das 2001 in Oslo gegründet wurde. Die erste Produktlösung wurde in Zusammenarbeit mit dem „Norwegian Computing Center“ entwickelt, das die Forschung initiiert und finanziert hat. Der Gründer und Vorstandsvorsitzende Jørn Lyseggen hat neben der Meltwater Group bereits weitere Startup-Unternehmen gegründet. Seit 2001 hat Meltwater stark expandiert und mehr als 50 Standorte in Europa, Nordamerika, Fernost, Australien und Afrika aufgebaut. Mit Hauptsitz in San Francisco bietet das Unternehmen Software as a Service-Dienstleistungen für Geschäftskunden in unterschiedlichen Marktsegmenten. Das Unternehmen beschäftigt mehr als 900 Mitarbeiter und betreut mehr als 22 000 Kunden weltweit."
"http://de.dbpedia.org/resource/Meltwater_Group","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/SaaS"
"http://de.dbpedia.org/resource/Meltwater_Group","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Software_as_a_Service"
"http://de.dbpedia.org/resource/Meltwater_Group","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/USA"
"http://de.dbpedia.org/resource/Meltwater_Group","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/San_Francisco"
"http://de.dbpedia.org/resource/Meltwater_Group","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/USA"
"http://de.dbpedia.org/resource/Meltwater_Group","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/San_Francisco"
"http://de.dbpedia.org/resource/Meltwater_Group","http://dbpedia.org/ontology/numberOfEmployees",900
"http://de.dbpedia.org/resource/Meltwater_Group","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/250pxLogo.png?width=300"
"http://de.dbpedia.org/resource/Meltwater_Group","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Beteiligungsgesellschaft"
"http://de.wikipedia.org/wiki/Meltwater_Group","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Meltwater_Group"
