"subject","predicate","object"
"http://de.dbpedia.org/resource/Henning_Scherf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Christlichen_Friedenskonferenz"
"http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Christlichen_Friedenskonferenz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Christlichen_Friedenskonferenz","http://www.w3.org/2000/01/rdf-schema#label","Mitglied der Christlichen Friedenskonferenz"
"http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Christlichen_Friedenskonferenz","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Christian_Peace_Conference_members"
"http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Christlichen_Friedenskonferenz","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8365210"
"http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Christlichen_Friedenskonferenz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8365210"
"http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Christlichen_Friedenskonferenz","http://www.w3.org/2004/02/skos/core#prefLabel","Mitglied der Christlichen Friedenskonferenz"
"http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Christlichen_Friedenskonferenz","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_nach_christlicher_Organisation"
"http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Christlichen_Friedenskonferenz","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Mitglied_einer_Organisation_der_Friedensbewegung"
"http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Christlichen_Friedenskonferenz","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Christliche_Friedenskonferenz"
"http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Christlichen_Friedenskonferenz","http://dbpedia.org/ontology/wikiPageID",7634912
"http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Christlichen_Friedenskonferenz","http://dbpedia.org/ontology/wikiPageRevisionID",157293238
"http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Christlichen_Friedenskonferenz","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Mitglied_der_Christlichen_Friedenskonferenz?oldid=157293238"
"http://de.dbpedia.org/resource/Martin_Niemöller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Christlichen_Friedenskonferenz"
"http://de.dbpedia.org/resource/Schenuda_III.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Christlichen_Friedenskonferenz"
